TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347145269,5179,0,0,0,0,2255478537,2257148736,2227003629,2155610816,1351,0,12,32089
1347145274,4454,0,0,0,0,2262392603,2264379648,2232522989,2156408182,39,0,12,7857
1347145279,4457,0,0,0,0,2272010944,2275467547,2241453184,2157449563,87,0,12,62407
1347145284,4453,0,0,0,0,2268829568,2270947574,2237379035,2156768256,129,0,13,2367
1347145289,4455,0,0,0,0,2276095753,2278887908,2243527661,2157486656,170,1,12,60384
1347145294,4451,0,0,0,0,2277335451,2279997851,2244138834,2157424457,219,0,12,30764
1347145299,4455,0,0,0,0,2282373659,2285384283,2248318189,2158031606,260,1,13,38149
1347145304,4452,0,0,0,0,2283630025,2286705024,2249186075,2158050587,294,0,12,14413
1347145309,30397,0,0,0,0,2280737453,2282700580,2245616146,2157637330,346,0,12,6324
1347145314,25357,0,0,0,0,2281880256,2283546861,2245969261,2157737984,391,0,12,55708
1347145319,20316,0,0,0,0,2287243099,2289555373,2250609444,2158322861,419,0,12,35928
1347145324,15278,0,0,0,0,2287236141,2289168502,2250116452,2158266166,442,1,12,51651
1347145329,10238,0,0,0,0,2288645504,2290273033,2250663277,2158192996,475,0,12,43119
1347145334,5197,0,0,0,0,2291852672,2293730989,2253356891,2158827090,493,0,13,19589
1347145339,4448,0,0,0,0,2290469686,2291908333,2251621741,2158398656,512,0,12,56634
1347145344,4448,0,0,0,0,2293851099,2295441545,2254277540,2158695049,530,0,12,3549
1347145349,4449,0,0,0,0,2298337005,2300580635,2258394112,2159390573,560,0,12,60904
1347145354,4446,0,0,0,0,2297732342,2299468132,2257435849,2159525787,543,0,12,5062
1347145359,4449,0,0,0,0,2294044388,2295226029,2253852946,2159000804,547,0,12,33147
1347145364,4443,0,0,0,0,2279875995,2279726272,2242024978,2158073188,538,0,12,63313
1347145369,4447,0,0,0,0,2256595382,2253544896,2220994486,2155691437,529,0,12,45920
1347145374,30416,0,0,0,0,2235154121,2229993142,2202605129,2153126528,537,0,12,22514
1347145379,25375,0,0,0,0,2278287552,2276582034,2238417316,2158005494,541,0,12,20048
1347145384,20335,0,0,0,0,2304415588,2305226870,2260661558,2160061997,552,0,12,38396
1347145389,15295,0,0,0,0,2308610715,2308853732,2262794843,2159918500,561,0,12,26493
1347145394,10257,0,0,0,0,2314184320,2314585490,2266928009,2160536557,575,0,12,42820
1347145399,5218,0,0,0,0,2315167241,2315464960,2267586322,2160778276,602,1,13,35146
1347145404,4497,0,0,0,0,2312441526,2311608996,2263980105,2160228553,599,0,12,39485
1347145409,4511,0,0,0,0,2320483675,2320729453,2271183369,2161116443,611,0,12,60538
1347145414,4536,0,0,0,0,2316725430,2315737472,2266591597,2160482386,624,0,12,14320
1347145419,4558,0,0,0,0,2320138093,2319266825,2269373284,2161062674,631,0,12,50382
1347145424,4579,0,0,0,0,2322692534,2321778203,2271124205,2161285037,644,0,13,1444
1347145429,4602,0,0,0,0,2326611712,2325797888,2273999661,2161620260,656,0,12,57227
1347145434,4617,0,0,0,0,2330944237,2330214363,2277213705,2162153106,656,0,12,19932
1347145439,30435,0,0,0,0,2329415597,2328020361,2275050230,2161805997,651,0,12,50953
1347145444,25395,0,0,0,0,2333240246,2331927963,2278086619,2162159954,627,0,12,31596
1347145449,20355,0,0,0,0,2330297645,2328208475,2274733001,2161696640,606,0,12,55034
1347145454,15314,0,0,0,0,2332064484,2329820598,2275768301,2161940086,581,0,12,38529
1347145459,10276,0,0,0,0,2337356937,2335347190,2279840100,2162555611,527,0,12,18170
1347145464,5237,0,0,0,0,2340933805,2339020388,2282447122,2162644050,476,0,12,23068
1347145469,4769,0,0,0,0,2343180105,2341049225,2283936960,2163207122,422,1,12,42437
1347145474,4791,0,0,0,0,2343918966,2341546816,2283852608,2162979538,356,0,12,31757
1347145479,4808,0,0,0,0,2346234550,2343885778,2285747739,2163284918,286,0,12,8943
1347145484,4830,0,0,0,0,2350270107,2348028388,2288684873,2163653558,211,0,12,41243
1347145489,4434,0,0,0,0,2355534875,2353150509,2292002166,2164113225,112,0,12,13220
1347145494,4432,0,0,0,0,2355468452,2352389540,2291084982,2164294820,12,0,12,54191
1347145499,4434,0,0,0,0,2356228562,2353146102,2291627840,2164226660,3506,0,13,31336
1347145504,30451,0,0,0,0,2358450870,2355754386,2293798637,2164430006,3424,0,12,10687
1347145509,25414,0,0,0,0,2355183936,2351127085,2289417334,2163673033,3343,0,13,26659
1347145514,20374,0,0,0,0,2358536429,2354699913,2292062674,2164181394,3285,0,12,34761
1347145519,15333,0,0,0,0,2365048731,2361398537,2296987154,2165047579,3224,0,13,6005
1347145524,10293,0,0,0,0,2362817609,2359209901,2295458212,2164589202,3165,0,12,19140
1347145529,5255,0,0,0,0,2359913810,2355796205,2292611830,2164241974,3128,0,13,63940
1347145534,4427,0,0,0,0,2354975314,2350712000,2288869202,2163605568,3114,0,12,20051
1347145539,4430,0,0,0,0,2346171081,2340595803,2280673728,2162776292,3112,0,12,30053
1347145544,4427,0,0,0,0,2358826294,2353542400,2290133531,2164154267,3104,0,12,28933
1347145549,4426,0,0,0,0,2374270875,2369934838,2302582564,2166072731,3085,0,12,59013
1347145554,4425,0,0,0,0,2381463469,2377791734,2308538285,2167013531,3063,0,13,25816
1347145559,4428,0,0,0,0,2368505362,2363357494,2297072822,2164900534,3048,0,12,14949
1347145564,4423,0,0,0,0,2363118738,2357353700,2292433124,2164305837,3032,0,12,61234
1347145569,30471,0,0,0,0,2371927542,2366011437,2298212845,2165633545,3017,0,13,13910
1347145574,25431,0,0,0,0,2388130249,2382934829,2310821869,2167086994,2996,0,12,31768
1347145579,20393,0,0,0,0,2399326180,2394806811,2319764809,2168709842,2975,0,12,57854
1347145584,15354,0,0,0,0,2393014509,2387482678,2313799021,2167411620,2961,0,12,43775
1347145589,10314,0,0,0,0,2390896228,2384556900,2311104978,2167110153,2941,0,12,45092
1347145594,5273,0,0,0,0,2400894016,2395752155,2319967899,2168567689,2916,0,12,8648
1347145599,4421,0,0,0,0,2389257170,2381945865,2308412854,2166413001,2873,0,12,9523
1347145604,4421,0,0,0,0,2403074221,2396766189,2319707300,2168395739,2839,0,12,48252
1347145609,4423,0,0,0,0,2408580626,2402497965,2323740361,2168901266,2788,1,12,39134
1347145614,4418,0,0,0,0,2402230235,2395128018,2317887350,2168073334,2747,0,12,11102
1347145619,4418,0,0,0,0,2417986212,2412354770,2331094793,2170281133,2705,1,12,13226
1347145624,4418,0,0,0,0,2415456109,2409430637,2328679844,2169789613,2652,0,12,62946
1347145629,4429,0,0,0,0,2406109760,2400400932,2322610596,2170059437,2600,0,13,49209
1347145634,30495,0,0,0,0,2373005284,2366332891,2297554486,2166256512,2560,0,12,23986
1347145639,25455,0,0,0,0,2319117741,2309217490,2255077842,2160448502,2527,0,12,63035
1347145644,20414,0,0,0,0,2360917083,2353558994,2288333504,2165199003,2492,0,13,12492
1347145649,15376,0,0,0,0,2347283172,2339165696,2277469165,2163564461,2477,0,12,10808
1347145654,10336,0,0,0,0,2340984128,2332216036,2272161051,2162829101,2461,0,12,31379
1347145659,5295,0,0,0,0,2348534363,2339943213,2277828525,2164027501,2450,0,12,38399
1347145664,4573,0,0,0,0,2377765266,2370968658,2301453120,2168183853,2440,0,12,22841
1347145669,4596,0,0,0,0,2381685174,2375548214,2305075254,2169563245,2433,1,13,25301
1347145674,4619,0,0,0,0,2283898185,2273453787,2229269330,2157463122,2424,0,11,3658
1347145679,4642,0,0,0,0,2243886080,2233861732,2201866770,2154073536,2418,0,12,18593
1347145684,4659,0,0,0,0,2236828187,2226968356,2197154505,2153532388,2407,0,12,27670
1347145689,4677,0,0,0,0,2233956077,2224052763,2195111954,2153324635,2391,0,12,46054
1347145694,4703,0,0,0,0,2231637120,2221751771,2193548269,2153187867,2355,1,13,45152
1347145699,30516,0,0,0,0,2231400182,2221340379,2193129462,2153104082,2310,0,12,29915
1347145704,25476,0,0,0,0,2229980361,2219834368,2192057316,2153011666,2258,0,13,54852
1347145709,20436,0,0,0,0,2230497993,2220266011,2192293257,2153046162,2205,1,13,59098
1347145714,15397,0,0,0,0,2230581421,2220248146,2192254400,2153095378,2150,0,12,65123
1347145719,10358,0,0,0,0,2230445449,2220002093,2191980900,2153041801,2124,0,12,36426
1347145724,5319,0,0,0,0,2230676681,2220080640,2191999954,2153089645,2117,1,13,25809
1347145729,4410,0,0,0,0,2230436388,2219774939,2191755163,2153088274,2137,0,12,45644
1347145734,4405,0,0,0,0,2231249682,2220389385,2192025828,2153089517,2168,1,13,19898
1347145739,4408,0,0,0,0,2231122102,2220177664,2191877403,2153170176,2228,0,12,4764
1347145744,4406,0,0,0,0,2232405897,2221264338,2192476434,2153193554,2278,1,12,38119
1347145749,4407,0,0,0,0,2232948150,2221667026,2192756480,2153331849,2329,0,13,28990
1347145754,4405,0,0,0,0,2234775314,2223322386,2193761115,2153427830,2386,0,12,59938
1347145759,4405,0,0,0,0,2236064054,2224490541,2194551826,2153607286,2438,0,13,4570
1347145764,30537,0,0,0,0,2237096027,2225399917,2195151533,2153737545,2476,1,11,27208
1347145769,25496,0,0,0,0,2239170697,2227255506,2196292114,2153851547,2513,0,13,9829
1347145774,20456,0,0,0,0,2239444205,2227459739,2196484598,2154040585,2559,0,11,54410
1347145779,15416,0,0,0,0,2241649298,2229478326,2197712768,2154120146,2601,1,12,46483
1347145784,10376,0,0,0,0,2242817334,2230526052,2198485888,2154352210,2632,0,13,54395
1347145789,5338,0,0,0,0,2244010962,2231574866,2199079680,2154391387,2663,0,12,848
1347145794,4401,0,0,0,0,2244683794,2232203108,2199537581,2154530139,2702,1,12,53740
1347145799,4402,0,0,0,0,2246558902,2233887862,2200599424,2154683062,2745,0,13,28727
1347145804,4397,0,0,0,0,2247753947,2234930267,2201249755,2154788077,2782,1,13,24229
1347145809,4402,0,0,0,0,2248004489,2235078025,2201312822,2154853083,2822,0,11,52696
1347145814,4397,0,0,0,0,2249116726,2236088009,2201950089,2154953554,2848,0,14,23564
1347145819,4397,0,0,0,0,2249392310,2236203364,2201981110,2155028745,2857,1,12,59092
1347145824,4398,0,0,0,0,2251025353,2237621686,2202836470,2155099117,2878,1,14,48714
1347145829,30556,0,0,0,0,2251092498,2237653138,2202855104,2155199021,2896,0,12,13223
1347145834,25518,0,0,0,0,2251786011,2238188626,2203127670,2155198006,2896,0,13,47288
1347145839,20479,0,0,0,0,2253011428,2239229906,2203786322,2155358930,2917,0,12,9153
1347145844,15438,0,0,0,0,2253163574,2239264429,2203737133,2155370706,2935,1,12,52143
1347145849,10398,0,0,0,0,2254931940,2240881782,2204769618,2155519488,2976,0,13,54896
1347145854,5358,0,0,0,0,2254772854,2240642806,2204615213,2155604608,3003,1,13,10686
1347145859,4391,0,0,0,0,2256874788,2242428132,2205611209,2155643273,3042,0,12,13730
1347145864,4404,0,0,0,0,2255998226,2241566189,2205095872,2155743195,3064,1,11,38187
1347145869,4426,0,0,0,0,2258843904,2244167323,2206719177,2155873810,3087,0,13,64911
1347145874,4445,0,0,0,0,2259837129,2245035858,2207333686,2156125622,3106,1,12,58789
1347145879,4469,0,0,0,0,2260576841,2245690989,2207712448,2156125211,3122,0,13,49135
1347145884,4492,0,0,0,0,2263236452,2248071460,2209269449,2156443209,3150,0,12,45380
1347145889,4509,0,0,0,0,2265080877,2249805769,2210421449,2156656987,3156,0,13,17274
1347145894,30578,0,0,0,0,2269830765,2254315035,2213476617,2157197193,3194,-1,12,51068
