TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354489125,9973,0,0,0,0,2155920009,2156817499,2155079844,2148258569,3347,0,13,31644
1354489130,4932,0,0,0,0,2156058285,2156953792,2155179940,2148268178,3388,0,13,57134
1354489135,4553,0,0,0,0,2156232164,2157114267,2155298578,2148277805,3430,0,13,21355
1354489140,4556,0,0,0,0,2156299620,2157187968,2155344758,2148281938,3476,0,13,29329
1354489145,4552,0,0,0,0,2156466880,2157347977,2155465344,2148294464,3533,0,13,469
1354489150,4553,0,0,0,0,2156621888,2157486939,2155567881,2148310546,3590,0,13,37620
1354489155,4551,0,0,0,0,2156653888,2157524973,2155587876,2148302756,53,0,13,10760
1354489160,4554,0,0,0,0,2156859428,2157717211,2155730998,2148323282,120,0,13,51594
1354489165,4550,0,0,0,0,2156937124,2157792777,2155783414,2148321435,188,0,13,39174
1354489170,30150,0,0,0,0,2157053860,2157893376,2155846354,2148331958,236,0,13,28731
1354489175,25110,0,0,0,0,2157172269,2158010605,2155930395,2148336128,306,0,13,9825
1354489180,20071,0,0,0,0,2157298368,2158133028,2156018020,2148347849,386,0,13,55112
1354489185,15031,0,0,0,0,2157430720,2158258852,2156109385,2148349622,473,0,13,14857
1354489190,9991,0,0,0,0,2157473792,2158292123,2156133275,2148352347,570,0,12,26408
1354489195,4950,0,0,0,0,2157645147,2158449005,2156243382,2148366646,640,0,12,64612
1354489200,4548,0,0,0,0,2157729773,2158528146,2156290304,2148375780,676,0,13,31520
1354489205,4547,0,0,0,0,2157789302,2158587958,2156328146,2148376393,703,0,12,20669
1354489210,4548,0,0,0,0,2157974866,2158765302,2156461540,2148390208,711,0,12,3121
1354489215,4545,0,0,0,0,2157999588,2158784256,2156466450,2148387620,724,0,12,15001
1354489220,4547,0,0,0,0,2158143744,2158923062,2156570806,2148399040,745,0,12,10773
1354489225,4542,0,0,0,0,2158261760,2159029449,2156651840,2148410112,736,0,12,34165
1354489230,4566,0,0,0,0,2158292562,2159062134,2156663561,2148406070,745,0,12,58015
1354489235,30169,0,0,0,0,2158451748,2159203885,2156764964,2148419483,740,0,12,31372
1354489240,25128,0,0,0,0,2158537782,2159299300,2156835712,2148421074,720,0,12,7072
1354489245,20088,0,0,0,0,2158623881,2159371693,2156879488,2148430372,687,0,12,20109
1354489250,15050,0,0,0,0,2158704329,2159447222,2156930733,2148431844,630,0,13,7407
1354489255,10009,0,0,0,0,2158811885,2159547373,2156999762,2148440960,554,0,12,27698
1354489260,4969,0,0,0,0,2158874368,2159609563,2157044681,2148440786,451,0,13,59519
1354489265,4710,0,0,0,0,2159008128,2159742793,2157136630,2148452013,317,0,12,10019
1354489270,4732,0,0,0,0,2159103186,2159826642,2157191360,2148458706,186,0,13,2153
1354489275,4754,0,0,0,0,2159126912,2159855424,2157208758,2148453120,33,0,12,26839
1354489280,4778,0,0,0,0,2159313078,2160021741,2157336201,2148469394,3511,0,12,52952
1354489285,4799,0,0,0,0,2159307693,2160024347,2157325430,2148466870,3408,0,13,41807
1354489290,4815,0,0,0,0,2159426020,2160141558,2157405001,2148472045,3335,0,12,37639
1354489295,4536,0,0,0,0,2159566299,2160257746,2157493778,2148486125,3261,0,12,35063
1354489300,30188,0,0,0,0,2159528804,2160222811,2157462262,2148479844,3195,0,13,47480
1354489305,25148,0,0,0,0,2159671826,2160365467,2157553261,2148489974,3131,0,12,34406
1354489310,20108,0,0,0,0,2159748233,2160437458,2157600557,2148497590,3057,0,12,24408
1354489315,15068,0,0,0,0,2159761682,2160452553,2157617545,2148490285,3004,0,13,5381
1354489320,10029,0,0,0,0,2159957293,2160620498,2157733686,2148517440,2944,0,12,17162
1354489325,4989,0,0,0,0,2159904585,2160574418,2157696621,2148499922,2896,0,12,25600
1354489330,4536,0,0,0,0,2160059346,2160712100,2157796946,2148515794,2870,0,13,15225
1354489335,4533,0,0,0,0,2160140763,2160791579,2157844470,2148522916,2835,0,12,32871
1354489340,4533,0,0,0,0,2160109641,2160761106,2157819172,2148517504,2801,0,12,5300
1354489345,4532,0,0,0,0,2160239616,2160878445,2157899200,2148527972,2763,0,12,16561
1354489350,4533,0,0,0,0,2160241097,2160878601,2157884928,2148522916,2712,0,12,34478
1354489355,4531,0,0,0,0,2160346404,2160978066,2157953408,2148533988,2663,0,13,5528
1354489360,4533,0,0,0,0,2160406363,2161026093,2157987264,2148533997,2614,0,12,35164
1354489365,30204,0,0,0,0,2160384987,2161012269,2157961627,2148534089,2572,0,12,42595
1354489370,25165,0,0,0,0,2160561517,2161181604,2158088566,2148544987,2523,0,12,61321
1354489375,20125,0,0,0,0,2160506194,2161117714,2158037504,2148541961,2462,0,13,12445
1354489380,15084,0,0,0,0,2160613485,2161232841,2158113490,2148544932,2423,0,13,51315
1354489385,10045,0,0,0,0,2160704036,2161306852,2158169910,2148557458,2371,0,12,40886
1354489390,5007,0,0,0,0,2160679469,2161289005,2158153920,2148548370,2315,0,12,52006
1354489395,4526,0,0,0,0,2160777929,2161381302,2158213312,2148563675,2250,0,13,14517
1354489400,4529,0,0,0,0,2160863725,2161459309,2158270793,2148562432,2181,0,12,4710
1354489405,4526,0,0,0,0,2160791789,2161397193,2158218596,2148552713,2118,0,12,4584
1354489410,4525,0,0,0,0,2160973202,2161564800,2158341065,2148574317,2058,0,13,7388
1354489415,4524,0,0,0,0,2160891794,2161486665,2158276900,2148562944,2017,-1,12,56867
1354489420,4527,0,0,0,0,2160986185,2161585453,2158349357,2148574528,1976,-1,13,36572
1354489425,4523,0,0,0,0,2161070921,2161661120,2158401298,2148584210,1940,-1,13,9893
1354489430,30222,0,0,0,0,2160940772,2161547026,2158308077,2148567744,1925,-1,13,1124
1354489435,25183,0,0,0,0,2161097380,2161688027,2158418002,2148583652,1919,0,13,6779
1354489440,20143,0,0,0,0,2161125522,2161725860,2158433974,2148586432,1906,-1,13,39167
1354489445,15103,0,0,0,0,2161061696,2161664475,2158394294,2148574601,1885,-1,13,48779
1354489450,10063,0,0,0,0,2161211958,2161801024,2158482953,2148594304,1859,0,13,12578
1354489455,5023,0,0,0,0,2161145024,2161742774,2158447542,2148582710,1834,0,13,63107
1354489460,4520,0,0,0,0,2161191076,2161781869,2158477302,2148590281,1808,0,13,202
1354489465,4545,0,0,0,0,2161232329,2161826212,2158510409,2148592118,1791,0,13,61454
1354489470,4562,0,0,0,0,2161218971,2161804516,2158496923,2148590610,1781,0,13,44707
1354489475,4583,0,0,0,0,2161271094,2161857472,2158528484,2148598491,1780,-1,13,26007
1354489480,4606,0,0,0,0,2161230546,2161815250,2158502912,2148597988,1785,0,13,20608
1354489485,4628,0,0,0,0,2161354541,2161940242,2158596726,2148608475,1794,0,13,29689
1354489490,4650,0,0,0,0,2161283986,2161873773,2158543716,2148597184,1800,0,13,57215
1354489495,30242,0,0,0,0,2161384950,2161971766,2158616457,2148606080,1803,0,13,40728
1354489500,25202,0,0,0,0,2161445504,2162025545,2158653924,2148618377,1810,0,13,3303
1354489505,20164,0,0,0,0,2161430710,2162028013,2158655168,2148604004,1804,0,13,33796
1354489510,15126,0,0,0,0,2161619245,2162194761,2158782957,2148629860,1810,0,13,55340
1354489515,10087,0,0,0,0,2161604169,2162198235,2158789165,2148621778,1805,0,13,35045
1354489520,5046,0,0,0,0,2161625462,2162212882,2158790116,2148630427,1800,0,12,25290
1354489525,4795,0,0,0,0,2161816585,2162401051,2158940882,2148639058,1798,0,12,17636
1354489530,4817,0,0,0,0,2161807872,2162396077,2158933019,2148644324,1800,0,13,27071
1354489535,4512,0,0,0,0,2161843520,2162442925,2158967350,2148636196,1804,0,13,50522
1354489540,4509,0,0,0,0,2162070080,2162645522,2159124873,2148667958,1812,0,13,9601
1354489545,4510,0,0,0,0,2162148480,2162749659,2159207442,2148661522,1815,0,12,37380
1354489550,4506,0,0,0,0,2162255049,2162847405,2159273078,2148676992,1804,0,13,36000
1354489555,4510,0,0,0,0,2162458148,2163042048,2159417691,2148693897,1789,0,12,34574
1354489560,30264,0,0,0,0,2162543323,2163127122,2159485302,2148697691,1765,0,13,38188
1354489565,25223,0,0,0,0,2162731419,2163312009,2159618057,2148717010,1737,0,12,37664
1354489570,20183,0,0,0,0,2162856804,2163455753,2159717467,2148721837,1704,0,13,58728
1354489575,15146,0,0,0,0,2163103515,2163675538,2159886116,2148746413,1665,0,12,13056
1354489580,10105,0,0,0,0,2163183606,2163780470,2159968832,2148746377,1625,0,12,49010
1354489585,5065,0,0,0,0,2163458075,2164028745,2160150016,2148776996,1584,0,12,9114
1354489590,4504,0,0,0,0,2163520045,2164098112,2160199478,2148774902,1550,0,13,37243
1354489595,4504,0,0,0,0,2163754258,2164336128,2160373120,2148795675,1512,0,12,63107
1354489600,4503,0,0,0,0,2164007350,2164567780,2160541430,2148824347,1481,0,12,40972
1354489605,4505,0,0,0,0,2164004205,2164588352,2160562569,2148804022,1449,0,12,35848
1354489610,4501,0,0,0,0,2164432768,2164988096,2160853888,2148854912,1413,0,13,61581
1354489615,4502,0,0,0,0,2164499200,2165071853,2160912118,2148847533,1383,0,13,32000
1354489620,4502,0,0,0,0,2164664978,2165230144,2161020150,2148863195,1353,0,12,21926
1354489625,30283,0,0,0,0,2164990948,2165538532,2161257417,2148897590,1320,0,13,43854
1354489630,25242,0,0,0,0,2164931017,2165502674,2161222893,2148878153,1292,0,13,43492
1354489635,20202,0,0,0,0,2165324982,2165861632,2161487899,2148925714,1263,0,12,21858
1354489640,15162,0,0,0,0,2165412589,2165965632,2161565814,2148921846,1241,0,13,43390
1354489645,10124,0,0,0,0,2165525074,2166065590,2161626313,2148936630,1226,0,13,46233
1354489650,5084,0,0,0,0,2165866368,2166405110,2161872758,2148961106,1220,0,13,24584
1354489655,4495,0,0,0,0,2165918765,2166445869,2161909083,2148966217,1214,0,12,64862
1354489660,4496,0,0,0,0,2166103213,2166633289,2162046372,2148980790,1202,0,13,3105
1354489665,4496,0,0,0,0,2166339245,2166852105,2162200630,2149005814,1198,0,13,47915
1354489670,4496,0,0,0,0,2166342482,2166856466,2162200557,2148999350,1187,0,12,1087
1354489675,4497,0,0,0,0,2166521362,2167025508,2162317147,2149020169,1172,0,12,28539
1354489680,4495,0,0,0,0,2166623881,2167118134,2162375195,2149027620,1163,0,13,59195
1354489685,4497,0,0,0,0,2166674121,2167178075,2162410651,2149026907,1167,0,12,32539
1354489690,30305,0,0,0,0,2166860123,2167339830,2162523702,2149054189,1175,0,13,960
1354489695,25267,0,0,0,0,2166724196,2167218441,2162425133,2149030235,1176,0,13,64919
1354489700,20230,0,0,0,0,2167014107,2167468854,2162599634,2149072091,1168,0,13,47825
1354489705,15189,0,0,0,0,2166935542,2167399369,2162541357,2149054162,1161,0,13,54333
1354489710,10149,0,0,0,0,2167130249,2167586395,2162669805,2149074880,1140,0,13,65330
1354489715,5111,0,0,0,0,2167302326,2167731273,2162766162,2149095990,1129,0,13,52770
1354489720,4606,0,0,0,0,2167253019,2167710427,2162744246,2149077321,1129,0,12,36729
1354489725,4623,0,0,0,0,2167516361,2167930194,2162901220,2149114276,1127,0,13,3170
1354489730,4644,0,0,0,0,2167514340,2167942994,2162908425,2149101010,1124,0,13,34483
1354489735,4667,0,0,0,0,2167542683,2167960356,2162901979,2149112438,1117,0,13,45115
1354489740,4690,0,0,0,0,2167677385,2168091885,2163001225,2149124763,1096,0,12,32294
1354489745,4707,0,0,0,0,2167631625,2168047753,2162953792,2149120192,1073,0,13,42843
1354489750,4728,0,0,0,0,2167869723,2168268160,2163119396,2149146816,1053,0,12,25362
1354489755,30326,0,0,0,0,2167920740,2168326080,2163164818,2149149696,1036,0,12,63822
1354489760,25288,0,0,0,0,2168119753,2168512987,2163288347,2149165650,1025,0,13,22339
1354489765,20249,0,0,0,0,2168368969,2168760246,2163463542,2149190043,992,0,12,39143
1354489770,15209,0,0,0,0,2168526994,2168911277,2163572041,2149207561,970,0,12,10760
1354489775,10169,0,0,0,0,2168708854,2169081572,2163698742,2149222491,954,0,12,16243
1354489780,5129,0,0,0,0,2168962989,2169337691,2163883364,2149244525,942,0,12,7554
1354489785,4486,0,0,0,0,2169214198,2169565878,2164052096,2149272201,921,0,13,37099
1354489790,4483,0,0,0,0,2169279661,2169646592,2164107273,2149274742,898,0,13,44541
1354489795,4486,0,0,0,0,2169724461,2170068745,2164426002,2149325440,873,0,12,31374
1354489800,4482,0,0,0,0,2169720402,2170066450,2164414637,2149314642,857,0,13,2274
1354489805,4482,0,0,0,0,2170105206,2170446363,2164687908,2149353837,847,0,12,25241
1354489810,4482,0,0,0,0,2170239744,2170574902,2164773988,2149367277,853,0,13,61370
1354489815,4483,0,0,0,0,2170430244,2170767762,2164918784,2149381184,831,0,12,32088
1354489820,30346,0,0,0,0,2170813138,2171131282,2165180269,2149419062,813,0,13,27472
1354489825,25306,0,0,0,0,2170905234,2171223232,2165244553,2149434678,799,0,12,24901
1354489830,20267,0,0,0,0,2171399844,2171718445,2165614720,2149466596,784,0,13,15693
1354489835,15228,0,0,0,0,2171745554,2172032356,2165841325,2149517549,774,0,13,30418
1354489840,10188,0,0,0,0,2172014573,2172314121,2166052214,2149529206,776,0,13,22720
1354489845,5147,0,0,0,0,2172424713,2172724278,2166357595,2149561718,787,0,12,16852
1354489850,4476,0,0,0,0,2172713042,2172965293,2166530102,2149617965,798,0,12,52399
1354489855,4479,0,0,0,0,2172937764,2173248329,2166740013,2149593353,818,0,13,46155
1354489860,4476,0,0,0,0,2173437814,2173679917,2167055405,2149681956,831,0,12,52402
1354489865,4476,0,0,0,0,2173699565,2173967954,2167269723,2149683446,853,0,13,51347
1354489870,4474,0,0,0,0,2174117275,2174380022,2167572800,2149724745,862,0,12,27642
1354489875,4477,0,0,0,0,2174583378,2174814838,2167884717,2149783817,876,0,13,61908
1354489880,4473,0,0,0,0,2174884589,2175144073,2168130313,2149786066,898,0,12,20923
1354489885,30367,0,0,0,0,2175385892,2175595986,2168464146,2149859136,905,0,13,63159
1354489890,25326,0,0,0,0,2175734784,2175955958,2168727744,2149880996,913,0,12,23346
1354489895,20286,0,0,0,0,2175964809,2176185718,2168889417,2149902345,924,0,13,59191
1354489900,15247,0,0,0,0,2176437558,2176623085,2169220260,2149963949,930,0,12,28354
1354489905,10206,0,0,0,0,2176561216,2176745819,2169299565,2149966601,944,0,13,48230
1354489910,5166,0,0,0,0,2176850313,2177030372,2169493485,2149990784,957,1,13,59849
1354489915,4472,0,0,0,0,2177091428,2177245147,2169648429,2150020928,969,0,13,37999
1354489920,4468,0,0,0,0,2177189494,2177343652,2169713389,2150030006,965,0,13,15024
1354489925,4467,0,0,0,0,2177394870,2177552054,2169853293,2150047606,967,0,13,41964
1354489930,4473,0,0,0,0,2177531181,2177677092,2169940553,2150061302,968,0,12,42826
1354489935,4496,0,0,0,0,2177669184,2177786788,2170004955,2150095552,963,0,13,32848
1354489940,4516,0,0,0,0,2177556233,2177700836,2169934464,2150056749,966,0,13,47001
1354489945,4539,0,0,0,0,2177818669,2177905892,2170062747,2150125522,968,0,12,10226
1354489950,30387,0,0,0,0,2177741449,2177859931,2170019035,2150078436,978,0,13,64667
1354489955,25346,0,0,0,0,2177888310,2177979858,2170104009,2150120438,992,1,12,53644
1354489960,20306,0,0,0,0,2178053476,2178119369,2170202934,2150147373,993,0,13,21709
1354489965,15266,0,0,0,0,2178244763,2178325897,2170356800,2150141961,1000,0,12,8409
1354489970,10226,0,0,0,0,2178648118,2178692900,2170613668,2150213942,995,0,13,50305
1354489975,5187,0,0,0,0,2178691904,2178729965,2170632521,2150212370,983,0,13,43387
1354489980,4686,0,0,0,0,2179152822,2179187510,2170959442,2150247515,982,0,12,38462
1354489985,4706,0,0,0,0,2179557641,2179545444,2171217901,2150319908,980,0,13,46103
1354489990,4729,0,0,0,0,2179614372,2179645238,2171282907,2150295552,986,0,12,35572
1354489995,4752,0,0,0,0,2179895725,2179876114,2171448374,2150356580,989,0,13,4865
1354490000,4768,0,0,0,0,2180125403,2180096301,2171608374,2150376155,984,0,13,64188
1354490005,4791,0,0,0,0,2180135113,2180120118,2171610093,2150367634,983,0,12,49526
1354490010,4812,0,0,0,0,2180298788,2180237120,2171686628,2150414253,969,0,13,7503
1354490015,30403,0,0,0,0,2180441170,2180384658,2171798006,2150425142,967,0,12,58086
1354490020,25364,0,0,0,0,2180405348,2180359232,2171762541,2150421604,972,-1,13,28608
1354490025,20325,0,0,0,0,2180507026,2180431488,2171812187,2150448813,954,1,12,64926
1354490030,15284,0,0,0,0,2180732882,2180634770,2171950464,2150493897,932,0,13,38423
1354490035,10244,0,0,0,0,2180677266,2180604205,2171908763,2150461165,919,0,12,63742
1354490040,5206,0,0,0,0,2180695625,2180567378,2171869485,2150509897,899,0,12,60953
1354490045,4455,0,0,0,0,2180555931,2180450989,2171774656,2150470427,886,0,13,34829
1354490050,4456,0,0,0,0,2180362468,2180209901,2171577133,2150496749,881,0,12,27355
1354490055,4454,0,0,0,0,2180147410,2180023963,2171427181,2150439780,879,0,13,60979
1354490060,4453,0,0,0,0,2180082934,2179902848,2171322395,2150484882,887,0,12,31615
1354490065,4453,0,0,0,0,2179551890,2179406409,2170949531,2150396626,901,0,14,61839
1354490070,4455,0,0,0,0,2179378870,2179187776,2170763008,2150427346,930,0,10,127
1354490075,4451,0,0,0,0,2179132964,2178958592,2170591396,2150390390,945,0,14,26175
1354490080,30422,0,0,0,0,2178599213,2178426505,2170179794,2150341504,950,0,11,13207
1354490085,25383,0,0,0,0,2178270153,2178057042,2169883209,2150355035,937,0,13,41413
1354490090,20343,0,0,0,0,2177741696,2177581622,2169528045,2150255030,936,0,12,6765
1354490095,15302,0,0,0,0,2177186733,2176986770,2169079341,2150248960,929,1,12,54016
1354490100,10262,0,0,0,0,2176643328,2176443035,2168668864,2150208512,921,0,13,15887
1354490105,5222,0,0,0,0,2176398299,2176213915,2168490980,2150158528,934,0,12,14640
1354490110,4450,0,0,0,0,2176040905,2175822884,2168190765,2150171702,939,0,13,6841
1354490115,4448,0,0,0,0,2175390363,2175187200,2167710098,2150099264,953,0,13,41159
1354490120,4450,0,0,0,0,2175329115,2175140608,2167661750,2150084845,955,0,13,35462
1354490125,4446,0,0,0,0,2174576219,2174338496,2167059766,2150074523,953,0,12,54530
1354490130,4447,0,0,0,0,2174625572,2174446409,2167136941,2150020745,935,-1,13,25976
1354490135,4446,0,0,0,0,2174263378,2174024054,2166805540,2150046665,927,1,12,49264
1354490140,4447,0,0,0,0,2173853229,2173640722,2166519003,2149994185,937,-1,12,30120
1354490145,30441,0,0,0,0,2173588818,2173380672,2166328502,2149974217,945,1,13,65328
1354490150,25401,0,0,0,0,2173583113,2173344054,2166292845,2149993828,954,0,12,24996
1354490155,20362,0,0,0,0,2173420105,2173186614,2166172516,2149976493,966,0,13,42623
1354490160,15323,0,0,0,0,2173217563,2172978276,2166010203,2149965449,977,0,13,40585
1354490165,10284,0,0,0,0,2173341558,2173096356,2166092352,2149994112,990,0,12,53820
1354490170,5243,0,0,0,0,2173229403,2172967405,2165995117,2150000621,1011,0,13,18623
1354490175,4494,0,0,0,0,2173367552,2173111625,2166089042,2150011702,1034,-1,12,861
1354490180,4513,0,0,0,0,2173650358,2173372077,2166281691,2150051035,1056,1,12,55911
1354490185,4535,0,0,0,0,2173511917,2173204818,2166158957,2150076589,1055,0,13,49724
1354490190,4558,0,0,0,0,2174049133,2173777728,2166579574,2150083876,1077,0,12,19433
1354490195,4578,0,0,0,0,2174057398,2173714258,2166520667,2150165476,1084,0,13,10712
1354490200,4601,0,0,0,0,2174412772,2174091520,2166797622,2150158912,1085,0,12,27555
1354490205,4619,0,0,0,0,2174637677,2174289014,2166942354,2150205037,1080,0,12,49483
1354490210,30463,0,0,0,0,2174870144,2174495936,2167096886,2150262299,1075,0,13,30973
1354490215,25422,0,0,0,0,2174884909,2174536411,2167119680,2150240612,1082,0,12,18697
1354490220,20382,0,0,0,0,2175275675,2174893851,2167375917,2150304201,1088,0,13,59447
1354490225,15345,0,0,0,0,2175585362,2175175232,2167567817,2150364187,1089,-2,13,60020
1354490230,10304,0,0,0,0,2175750217,2175367625,2167688310,2150333558,1105,0,13,40905
1354490235,5264,0,0,0,0,2176023104,2175571072,2167865371,2150450788,1108,0,11,56794
1354490240,4769,0,0,0,0,2176304612,2175883830,2168095030,2150436288,1118,-2,12,18743
1354490245,4790,0,0,0,0,2176579373,2176140818,2168277458,2150489654,1130,1,13,60471
1354490250,4807,0,0,0,0,2177107154,2176625371,2168632795,2150595574,1134,0,13,29154
1354490255,4830,0,0,0,0,2177388845,2176951250,2168870628,2150565229,1142,0,13,23467
1354490260,4435,0,0,0,0,2177596068,2177106203,2168980297,2150648173,1139,0,12,48446
1354490265,4431,0,0,0,0,2178109184,2177600987,2169334692,2150714313,1135,-1,12,56482
1354490270,4432,0,0,0,0,2178325101,2177831469,2169502537,2150718400,1136,0,12,53261
1354490275,30484,0,0,0,0,2178846848,2178307977,2169853165,2150834496,1134,0,12,17600
1354490280,25443,0,0,0,0,2179386843,2178856457,2170256356,2150871744,1141,0,12,14573
1354490285,20403,0,0,0,0,2179659456,2179089837,2170432886,2150936448,1143,0,13,51741
1354490290,15363,0,0,0,0,2180324352,2179748946,2170912576,2151014802,1135,0,12,19977
1354490295,10322,0,0,0,0,2180774720,2180160192,2171207094,2151102692,1124,0,14,24723
1354490300,5283,0,0,0,0,2181293622,2180672000,2171580882,2151141430,1116,0,12,7438
1354490305,4428,0,0,0,0,2182010806,2181357540,2172090477,2151255314,1095,-1,13,33641
1354490310,4429,0,0,0,0,2182336475,2181656987,2172293906,2151321572,1070,2,13,56212
1354490315,4425,0,0,0,0,2183103177,2182418624,2172856649,2151395465,1030,-1,13,4339
1354490320,4429,0,0,0,0,2183845668,2183109540,2173366848,2151527497,978,1,12,11753
1354490325,4424,0,0,0,0,2184639579,2183880192,2173930075,2151620105,926,0,12,2345
1354490330,4428,0,0,0,0,2185277558,2184515282,2174397366,2151696676,880,0,12,24129
1354490335,4424,0,0,0,0,2185725942,2184903497,2174676022,2151813915,838,0,13,13508
1354490340,30500,0,0,0,0,2187008822,2186171968,2175601051,2151928685,782,0,13,37165
1354490345,25461,0,0,0,0,2187914267,2187006921,2176209828,2152129188,742,0,12,57420
1354490350,20421,0,0,0,0,2188564937,2187675264,2176690276,2152132854,709,0,12,42317
1354490355,15380,0,0,0,0,2189398372,2188417819,2177231387,2152355465,674,0,12,33163
1354490360,10340,0,0,0,0,2190606756,2189621696,2178111872,2152442916,640,0,13,32142
1354490365,5301,0,0,0,0,2191706669,2190682212,2178881974,2152616466,621,0,11,30385
1354490370,4423,0,0,0,0,2192868242,2191778121,2179691456,2152820096,566,-1,12,44424
1354490375,4420,0,0,0,0,2193794797,2192697005,2180354614,2152910326,515,0,11,50852
1354490380,4423,0,0,0,0,2195243565,2194073782,2181356132,2153135232,460,0,13,41986
1354490385,4418,0,0,0,0,2196649024,2195407049,2182335808,2153368512,391,0,13,64811
1354490390,4420,0,0,0,0,2197834770,2196602203,2183209846,2153462080,372,0,12,7671
1354490395,4419,0,0,0,0,2199434953,2198099318,2184308900,2153779163,327,0,11,17399
