TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349391144,4545,0,0,0,0,2182053494,2190488292,2183501257,2150856009,641,0,13,58469
1349391149,4547,0,0,0,0,2182405065,2190911680,2183844297,2150873526,663,1,12,37980
1349391154,4542,0,0,0,0,2183267236,2191985197,2184758957,2150974683,686,0,12,63642
1349391159,4566,0,0,0,0,2182537755,2190994276,2183852406,2150880539,705,1,12,13486
1349391164,30160,0,0,0,0,2183532644,2192371949,2185134720,2151016009,731,0,13,24310
1349391169,25120,0,0,0,0,2183734427,2192644452,2185383762,2151030070,729,0,12,36395
1349391174,20081,0,0,0,0,2183803273,2192623981,2185301942,2151021476,728,0,12,45149
1349391179,15042,0,0,0,0,2184647140,2193702025,2186226861,2151129152,719,0,12,24320
1349391184,10003,0,0,0,0,2184103460,2192910034,2185439058,2151037248,712,0,12,57540
1349391189,4963,0,0,0,0,2184443209,2193276333,2185733769,2151077120,707,1,12,22148
1349391194,4712,0,0,0,0,2183773476,2192261613,2184733266,2150962112,708,0,12,27155
1349391199,4732,0,0,0,0,2184719789,2193538240,2185869805,2151093147,723,1,13,63799
1349391204,4755,0,0,0,0,2185135817,2193978605,2186232923,2151126400,741,1,12,33900
1349391209,4778,0,0,0,0,2185543753,2194487634,2186620397,2151153261,754,0,12,26362
1349391214,4799,0,0,0,0,2185515501,2194246948,2186290459,2151149952,758,0,12,49120
1349391219,4816,0,0,0,0,2185122432,2193658706,2185724077,2151070802,756,1,12,49486
1349391224,4535,0,0,0,0,2186542262,2195522916,2187376192,2151212132,747,0,12,17876
1349391229,30180,0,0,0,0,2186079378,2194744704,2186547300,2151154450,735,1,12,19622
1349391234,25140,0,0,0,0,2186388864,2195067072,2186784301,2151182710,725,0,12,21253
1349391239,20100,0,0,0,0,2187351469,2196203666,2187700617,2151272274,712,0,12,11949
1349391244,15059,0,0,0,0,2188611574,2197857910,2189147328,2151426624,693,0,12,27572
1349391249,10020,0,0,0,0,2189399643,2198866706,2190050029,2151543058,680,1,12,20311
1349391254,4982,0,0,0,0,2189122377,2198316580,2189443108,2151462381,652,0,12,6888
1349391259,4535,0,0,0,0,2189620068,2198855734,2189838427,2151496950,605,0,12,16549
1349391264,4533,0,0,0,0,2189272365,2198284534,2189277714,2151437979,574,1,12,35479
1349391269,4534,0,0,0,0,2189165266,2197974089,2188862144,2151383195,546,0,12,2300
1349391274,4529,0,0,0,0,2190867968,2200133906,2190717952,2151617325,517,1,13,64318
1349391279,4534,0,0,0,0,2190926912,2200091163,2190622217,2151576393,499,0,12,9067
1349391284,4531,0,0,0,0,2190442514,2199293558,2189783497,2151486948,491,0,13,32143
1349391289,4532,0,0,0,0,2191509293,2200600192,2190907273,2151620443,499,0,12,60280
1349391294,30198,0,0,0,0,2191953865,2201061842,2191196827,2151639616,526,0,12,42878
1349391299,25160,0,0,0,0,2191155702,2199801700,2189995364,2151522861,579,0,12,3664
1349391304,20119,0,0,0,0,2192056640,2200961618,2190957440,2151615652,646,0,12,18980
1349391309,15079,0,0,0,0,2192115721,2200893540,2190861284,2151609014,724,0,12,50333
1349391314,10039,0,0,0,0,2192596050,2201444498,2191282578,2151654107,801,0,12,33998
1349391319,4998,0,0,0,0,2193566043,2202663094,2192323318,2151734491,837,0,12,45155
1349391324,4526,0,0,0,0,2194562249,2203863104,2193324800,2151887131,865,0,12,24120
1349391329,4529,0,0,0,0,2194313362,2203296941,2192641618,2151794587,882,1,12,13726
1349391334,4526,0,0,0,0,2194779584,2203859117,2193106953,2151834569,894,0,12,7451
1349391339,4525,0,0,0,0,2195643282,2204955638,2194096886,2151973074,904,0,12,38997
1349391344,4524,0,0,0,0,2195925988,2205163638,2194137828,2151942537,915,0,12,13058
1349391349,4527,0,0,0,0,2196174985,2205315867,2194190948,2151994925,928,0,12,48372
1349391354,4523,0,0,0,0,2196834276,2206099200,2194836141,2152050944,934,0,12,46044
1349391359,30216,0,0,0,0,2196880886,2206123072,2194819456,2152019072,936,0,12,58068
1349391364,25176,0,0,0,0,2196188580,2204997997,2193707062,2151900233,943,0,12,39293
1349391369,20137,0,0,0,0,2198037385,2207269915,2195614262,2152119094,950,0,12,53157
1349391374,15097,0,0,0,0,2198829211,2208250267,2196442907,2152228342,965,0,12,51270
1349391379,10057,0,0,0,0,2197756086,2206741001,2195054070,2152045549,958,0,12,24620
1349391384,4996,0,0,0,0,2199100461,2208359076,2196412699,2152222701,956,1,12,49427
1349391389,4500,0,0,0,0,2199627602,2208890870,2196799515,2152251026,950,1,12,55561
1349391394,4524,0,0,0,0,2199163465,2208168905,2196062080,2152160054,945,1,12,43912
1349391399,4541,0,0,0,0,2199710738,2208793334,2196585280,2152234724,944,1,12,54187
1349391404,4564,0,0,0,0,2200363355,2209424128,2197011693,2152275556,950,1,12,53213
1349391409,4585,0,0,0,0,2201277257,2210573494,2197965933,2152377362,961,0,12,21140
1349391414,4607,0,0,0,0,2201420022,2210649728,2198019748,2152420534,973,1,12,33319
1349391419,4630,0,0,0,0,2202728667,2212277778,2199381677,2152544347,985,0,12,21956
1349391424,30214,0,0,0,0,2202320795,2211562258,2198618989,2152442496,998,0,12,15784
1349391429,25173,0,0,0,0,2201305965,2210060288,2197206720,2152294107,1011,1,12,14060
1349391434,20133,0,0,0,0,2202327926,2211420562,2198413641,2152410011,1030,0,12,47580
1349391439,15096,0,0,0,0,2203576777,2212913289,2199663780,2152548882,1025,1,13,50708
1349391444,10057,0,0,0,0,2203998198,2213226870,2199799222,2152573915,1034,0,12,11956
1349391449,5017,0,0,0,0,2204088886,2213292324,2199798006,2152588370,1047,1,12,10049
1349391454,4775,0,0,0,0,2204703405,2213983862,2200397366,2152653979,1060,0,12,58881
1349391459,4795,0,0,0,0,2205988964,2215602468,2201738715,2152762633,1076,0,12,51135
1349391464,4819,0,0,0,0,2205631360,2214998966,2201139117,2152703625,1095,1,12,52269
1349391469,4489,0,0,0,0,2205977417,2215285138,2201312475,2152740717,1114,0,12,38657
1349391474,4491,0,0,0,0,2206726573,2216144905,2202004589,2152850962,1134,1,12,24125
1349391479,4486,0,0,0,0,2205835748,2214809225,2200710473,2152668918,1154,0,12,7753
1349391484,4490,0,0,0,0,2208199780,2217718820,2203208932,2152992448,1171,1,12,30701
1349391489,30234,0,0,0,0,2208482825,2217936045,2203277824,2152946066,1190,0,12,23475
1349391494,25194,0,0,0,0,2209188726,2218738002,2203950656,2153089170,1209,1,12,28544
1349391499,20154,0,0,0,0,2209286445,2218702162,2203765147,2152994368,1225,0,12,4447
1349391504,15114,0,0,0,0,2209419501,2218705828,2203728850,2153059072,1242,1,12,21619
1349391509,10076,0,0,0,0,2209267840,2218450368,2203437897,2153004726,1245,1,12,55371
1349391514,5016,0,0,0,0,2211660699,2221298953,2205803931,2153259273,1241,0,12,43063
1349391519,4463,0,0,0,0,2211619648,2221115446,2205567259,2153226578,1232,1,12,43341
1349391524,4465,0,0,0,0,2210588608,2219509650,2204043465,2153095753,1222,0,12,63599
1349391529,4462,0,0,0,0,2214055826,2223810093,2207678939,2153506422,1211,1,12,64859
1349391534,4464,0,0,0,0,2213289270,2222685193,2206628096,2153398253,1204,1,12,25248
1349391539,4462,0,0,0,0,2214425408,2224007469,2207682870,2153534208,1211,0,12,20638
1349391544,4464,0,0,0,0,2214327753,2223578889,2207141878,2153441398,1216,1,12,60517
1349391549,4458,0,0,0,0,2215707117,2225080521,2208315556,2153630637,1225,1,12,52789
1349391554,30233,0,0,0,0,2215179026,2224211510,2207423058,2153446144,1240,0,13,39352
1349391559,25193,0,0,0,0,2215310710,2224079579,2207143085,2153429933,1261,0,12,6334
1349391564,20152,0,0,0,0,2218843968,2228413467,2210802304,2153879122,1280,1,13,53491
1349391569,15112,0,0,0,0,2218517330,2227677001,2209958464,2153737627,1306,0,13,25798
1349391574,10072,0,0,0,0,2219442880,2228534838,2210538395,2153876772,1340,0,13,59867
1349391579,5033,0,0,0,0,2221074203,2230479725,2212134006,2154005284,1388,0,13,5058
1349391584,4458,0,0,0,0,2223070985,2232682715,2213835922,2154213321,1456,0,12,56348
1349391589,4457,0,0,0,0,2223532141,2232944557,2213902217,2154283931,1554,0,13,6856
1349391594,4458,0,0,0,0,2223478482,2232645906,2213463698,2154191305,1666,0,12,50474
1349391599,4453,0,0,0,0,2224431067,2233561910,2214059172,2154220242,1778,0,12,56567
1349391604,4458,0,0,0,0,2224959076,2233888557,2214176576,2154304201,1864,0,12,16097
1349391609,4454,0,0,0,0,2227594477,2237140224,2216875520,2154601389,1918,1,12,2292
1349391614,4456,0,0,0,0,2226953801,2236127067,2215895222,2154425060,1971,1,12,317
1349391619,30250,0,0,0,0,2226164498,2234766692,2214531328,2154363410,2029,0,12,28882
1349391624,25210,0,0,0,0,2227619136,2236535195,2215939044,2154516096,2094,1,12,51760
1349391629,20173,0,0,0,0,2226133860,2234161261,2213636096,2154281892,2171,0,12,12286
1349391634,15133,0,0,0,0,2227522121,2235733366,2214817170,2154358052,2237,1,13,61889
1349391639,10093,0,0,0,0,2228849024,2237314432,2216168557,2154540425,2324,1,12,6885
1349391644,5053,0,0,0,0,2227800521,2235715620,2214621586,2154324050,2386,1,13,26399
1349391649,4566,0,0,0,0,2230043803,2238193033,2216551542,2154658048,2441,1,12,45518
1349391654,4583,0,0,0,0,2229993252,2237946331,2216227136,2154528118,2483,1,12,7604
1349391659,4605,0,0,0,0,2232818011,2241260818,2218992292,2154922880,2515,1,12,44445
1349391664,4626,0,0,0,0,2232653696,2240903314,2218504932,2154896173,2543,1,12,19344
1349391669,4649,0,0,0,0,2230588388,2238026377,2215908562,2154548269,2575,0,12,58041
1349391674,4666,0,0,0,0,2229737664,2236976594,2215043328,2154428608,2607,0,12,19636
1349391679,4689,0,0,0,0,2229558710,2236587492,2214612068,2154437430,2636,0,12,468
1349391684,30271,0,0,0,0,2226872896,2233049380,2211540425,2154071616,2659,0,13,47653
1349391689,25230,0,0,0,0,2228368649,2234775414,2212943049,2154250788,2697,0,13,25717
1349391694,20173,0,0,0,0,2230434651,2236848054,2214388726,2154523922,2755,0,13,6277
1349391699,15134,0,0,0,0,2229282368,2235403849,2213196187,2154324745,2820,0,13,33060
1349391704,10094,0,0,0,0,2230139200,2236207378,2213786569,2154446372,2897,0,12,62922
1349391709,5055,0,0,0,0,2233072850,2239567981,2216568493,2154816548,2965,0,13,62233
1349391714,4816,0,0,0,0,2232336320,2238497764,2215532534,2154570304,3032,0,12,28820
1349391719,4423,0,0,0,0,2232397787,2238498468,2215624283,2154628745,3094,0,12,12453
1349391724,4425,0,0,0,0,2231373714,2237244416,2214572233,2154597595,3155,0,13,14166
1349391729,4422,0,0,0,0,2226981019,2232049206,2210362093,2154180160,3210,0,13,53155
1349391734,4424,0,0,0,0,2223948288,2228440475,2207418770,2153891108,3266,0,12,27193
1349391739,4419,0,0,0,0,2225911954,2230710601,2209229632,2154015076,3321,0,13,49456
1349391744,4423,0,0,0,0,2224496036,2229049353,2207883035,2153927040,3371,0,12,64178
1349391749,30273,0,0,0,0,2224007853,2228445165,2207397092,2153816457,3412,0,13,39044
1349391754,25233,0,0,0,0,2227122249,2231950893,2210110701,2154079798,3457,0,13,16955
1349391759,20193,0,0,0,0,2231926811,2237306706,2214329526,2154666422,3496,0,12,44599
1349391764,15154,0,0,0,0,2233895981,2239274998,2215809362,2154845147,3529,0,13,31468
1349391769,10114,0,0,0,0,2237451419,2243425883,2219127872,2155211456,3561,0,12,20580
1349391774,5074,0,0,0,0,2238077284,2243872173,2219375899,2155242230,3587,0,13,2627
1349391779,4416,0,0,0,0,2241612525,2248221924,2223086363,2155815378,9,0,13,19200
1349391784,4417,0,0,0,0,2238406656,2244421348,2219955629,2155271424,29,0,12,38078
1349391789,4416,0,0,0,0,2239923126,2246126930,2221328374,2155471771,48,0,12,55279
1349391794,4417,0,0,0,0,2242234157,2249054043,2223805778,2155850496,70,0,13,23914
1349391799,4415,0,0,0,0,2239138962,2245053302,2220310409,2155372580,93,1,12,7920
1349391804,4416,0,0,0,0,2237872795,2243567725,2219121545,2155272969,121,0,12,63673
1349391809,4412,0,0,0,0,2236470317,2242190445,2218179766,2155146834,147,0,12,55217
1349391814,30291,0,0,0,0,2234968832,2240263926,2216518665,2154952045,177,0,12,24797
1349391819,25251,0,0,0,0,2235318793,2240725156,2216870875,2154957092,214,0,12,61553
1349391824,20212,0,0,0,0,2237214454,2242699830,2218404635,2155175908,227,1,12,40660
1349391829,15152,0,0,0,0,2241363117,2247417216,2222078912,2155542674,229,0,13,44308
1349391834,10114,0,0,0,0,2243239314,2249627474,2223911131,2155809984,236,1,12,56306
1349391839,5073,0,0,0,0,2243943414,2250712018,2224997833,2155956736,239,0,12,11620
1349391844,4392,0,0,0,0,2237680292,2243246857,2218788681,2155153810,235,0,12,15439
1349391849,4390,0,0,0,0,2236569398,2241938002,2217782354,2155146432,241,0,12,20668
1349391854,4385,0,0,0,0,2240216777,2246132992,2221180315,2155528612,248,0,12,9225
1349391859,4392,0,0,0,0,2240334281,2246036388,2220928685,2155421046,242,0,12,35018
1349391864,4416,0,0,0,0,2240734354,2246349686,2221139648,2155475373,229,0,12,39306
1349391869,4437,0,0,0,0,2242701760,2248438171,2222768566,2155799433,215,0,12,31005
1349391874,4458,0,0,0,0,2244475318,2250504768,2224379840,2155897572,183,0,12,56554
1349391879,30293,0,0,0,0,2244427355,2250079844,2223866733,2155923638,159,0,12,53404
1349391884,25253,0,0,0,0,2243405275,2248648576,2222541156,2155720886,135,1,12,44705
1349391889,20213,0,0,0,0,2242919689,2248071844,2222088073,2155750729,116,0,12,22322
1349391894,15173,0,0,0,0,2238292105,2242697892,2217785837,2155265627,106,0,12,24135
1349391899,10132,0,0,0,0,2234584338,2238414418,2214248740,2154893348,102,0,12,47988
1349391904,5095,0,0,0,0,2230980361,2234231149,2210975899,2154488347,98,1,12,20014
1349391909,4605,0,0,0,0,2245686820,2250585718,2223724699,2155962514,101,0,12,56530
1349391914,4626,0,0,0,0,2247030537,2251850724,2224618706,2156024832,101,1,12,64433
1349391919,4649,0,0,0,0,2247611081,2252068562,2224509568,2155963821,98,0,12,42784
1349391924,4669,0,0,0,0,2253308598,2258280713,2229302326,2156688594,94,0,12,540
1349391929,4687,0,0,0,0,2254197878,2259319789,2230193572,2156618752,100,1,12,34148
1349391934,4710,0,0,0,0,2259594130,2264515666,2233698422,2157056502,105,0,12,4441
1349391939,4732,0,0,0,0,2262705106,2267940013,2236449993,2157412544,107,0,12,56200
1349391944,30311,0,0,0,0,2263132736,2268088109,2236308608,2157520420,112,0,12,23742
1349391949,25272,0,0,0,0,2258721179,2262939666,2232208420,2156899282,124,1,12,58824
1349391954,20232,0,0,0,0,2264335616,2269158418,2237042742,2157507145,104,0,12,3821
1349391959,15192,0,0,0,0,2270280777,2275471085,2241759341,2158102089,106,0,12,6084
1349391964,10151,0,0,0,0,2275240201,2280868416,2245967094,2158611794,106,1,12,22806
1349391969,5111,0,0,0,0,2279591040,2285633545,2249691172,2159121426,106,0,12,23676
1349391974,4375,0,0,0,0,2277200493,2281984777,2246154998,2158540553,109,0,12,16137
1349391979,4376,0,0,0,0,2281722221,2287084077,2250317961,2159226514,106,1,12,46221
1349391984,4374,0,0,0,0,2282433536,2287540123,2250439798,2159186560,98,0,12,50746
1349391989,4374,0,0,0,0,2283803529,2288920713,2251449005,2159287881,97,1,12,57801
1349391994,4371,0,0,0,0,2279980562,2284198381,2247497014,2158824310,100,0,12,29197
1349391999,4374,0,0,0,0,2281978971,2286109449,2248700827,2158992905,117,0,12,37752
1349392004,4371,0,0,0,0,2277966317,2281378660,2244813220,2158324169,123,1,12,61446
1349392009,30329,0,0,0,0,2288585078,2293267876,2254304905,2159879405,129,0,13,46679
1349392014,25289,0,0,0,0,2285585636,2289705152,2251372288,2159414500,121,1,12,31988
1349392020,20232,0,0,0,0,2282200768,2286046061,2248582262,2159058240,121,1,12,30611
1349392024,15192,0,0,0,0,2281013915,2284120822,2246718381,2158920713,126,0,13,55710
1349392029,10152,0,0,0,0,2282253842,2285184192,2247330989,2159121334,135,0,12,47093
1349392034,5112,0,0,0,0,2279798381,2282027355,2244617225,2158803757,137,0,12,55855
1349392039,4347,0,0,0,0,2282530779,2284846070,2246653933,2159169718,145,0,13,57538
1349392044,4347,0,0,0,0,2282405549,2284429504,2246238400,2159072320,155,1,12,1023
1349392049,4349,0,0,0,0,2283150573,2285318473,2247002642,2159240685,168,0,12,8558
1349392054,4345,0,0,0,0,2278217837,2279479597,2242211428,2158549476,190,0,12,61598
1349392059,4346,0,0,0,0,2278559378,2279641984,2242225426,2158678902,211,1,12,59158
1349392064,4344,0,0,0,0,2278904274,2279525650,2241764306,2158585691,234,0,12,54082
1349392069,4345,0,0,0,0,2281557577,2282401152,2244073984,2158866148,222,0,12,10711
1349392074,30331,0,0,0,0,2287036745,2288161737,2248418907,2159460836,221,0,12,57562
1349392079,25291,0,0,0,0,2286755026,2287129115,2247516379,2159479222,224,0,12,39342
1349392084,20250,0,0,0,0,2289847725,2290447021,2249723730,2159898560,208,0,12,39013
1349392089,15212,0,0,0,0,2292314230,2293308964,2252022445,2160002349,176,0,12,57088
1349392094,10175,0,0,0,0,2295599762,2296983286,2254917467,2160192118,145,0,12,47970
1349392099,5135,0,0,0,0,2297590683,2298764553,2256043712,2160490084,110,0,12,50448
1349392104,4396,0,0,0,0,2295663533,2296318052,2253985088,2160023021,76,0,12,46210
1349392109,4410,0,0,0,0,2293080740,2292894637,2250977014,2159708489,38,0,12,52564
1349392114,4435,0,0,0,0,2297130651,2297314532,2254340781,2160092068,6,0,12,9558
1349392119,4456,0,0,0,0,2297119597,2296631213,2253473033,2160150125,3563,0,12,50001
1349392124,4479,0,0,0,0,2301127424,2301011309,2256921718,2160729124,3541,0,12,31282
1349392129,4496,0,0,0,0,2306887177,2306803136,2261175497,2161309915,3528,0,13,27094
1349392134,4516,0,0,0,0,2315143542,2315917942,2268275099,2162361517,3518,0,12,63669
1349392139,30355,0,0,0,0,2310505563,2310401453,2263765760,2161780763,3514,0,12,54602
1349392144,25314,0,0,0,0,2304629293,2303704996,2258317138,2160840411,3507,0,13,65250
1349392149,20274,0,0,0,0,2312039853,2311293430,2263808484,2161704484,3507,0,12,23655
1349392154,15234,0,0,0,0,2316844315,2315898779,2267113398,2162317421,3509,0,12,6851
1349392159,10194,0,0,0,0,2331623350,2332027108,2279643574,2164441078,3521,0,13,36081
1349392164,5154,0,0,0,0,2333093696,2333543387,2280845915,2164368905,3528,0,12,53879
1349392169,4667,0,0,0,0,2327462244,2326771044,2275206363,2163246893,3537,0,12,31184
1349392174,4690,0,0,0,0,2333645979,2332939858,2279683538,2164293641,3527,0,13,35717
1349392179,4705,0,0,0,0,2336814381,2336284141,2282195044,2164527661,3516,0,12,6982
1349392184,4730,0,0,0,0,2339642624,2339431405,2284721060,2164845321,3516,0,12,5462
1349392189,4752,0,0,0,0,2339953298,2338964260,2283881956,2164951195,3511,0,12,59775
1349392194,4774,0,0,0,0,2338290752,2337168301,2282453869,2164400640,3492,0,12,42664
1349392199,4789,0,0,0,0,2337591268,2335674185,2281011529,2164530797,3493,0,12,13344
1349392204,30376,0,0,0,0,2342166144,2340399186,2284519378,2165068973,3490,0,13,15941
1349392209,25336,0,0,0,0,2348317696,2346718646,2289208091,2165902299,3494,0,12,35843
1349392214,20296,0,0,0,0,2350211885,2348450733,2290495424,2166610550,3512,0,13,8475
1349392219,15256,0,0,0,0,2349864246,2347755675,2289565028,2165964461,3544,0,12,7306
1349392224,10215,0,0,0,0,2352692800,2350792484,2292003510,2166654930,3567,0,12,12149
1349392229,5177,0,0,0,0,2348128612,2345203602,2287430902,2166011090,450,0,12,38703
1349392234,4327,0,0,0,0,2347348187,2344295049,2286601188,2165576265,21,1,12,37226
1349392239,4329,0,0,0,0,2349442779,2346106148,2287774253,2165870253,45,0,12,37793
1349392244,4325,0,0,0,0,2348687232,2344894509,2286637449,2165973284,72,1,12,17254
1349392249,4326,0,0,0,0,2355072594,2351370221,2291548132,2167213248,76,1,12,53800
1349392255,4304,0,0,0,0,2351432932,2346973522,2287843126,2166354971,92,0,12,19398
1349392260,4307,0,0,0,0,2355800018,2351527195,2291188736,2166781019,106,1,12,57387
1349392265,4304,0,0,0,0,2355644361,2350720566,2290202212,2166636809,123,0,12,4888
1349392270,30373,0,0,0,0,2362401325,2357400246,2295145856,2168077110,169,0,12,45698
1349392275,25335,0,0,0,0,2372052333,2367672548,2303045376,2169347245,218,0,12,55843
1349392280,20295,0,0,0,0,2370181376,2364781504,2300299145,2168776859,280,0,12,47994
1349392285,15254,0,0,0,0,2372541622,2367223606,2302283666,2169247250,331,0,12,46901
1349392290,10214,0,0,0,0,2384996379,2380341869,2312304685,2171403977,366,1,12,19852
1349392295,5174,0,0,0,0,2379741805,2374948452,2308511296,2170503826,423,0,13,5672
1349392300,4302,0,0,0,0,2379357376,2374132681,2307277952,2169854857,457,0,11,29669
1349392305,4299,0,0,0,0,2374033261,2368493641,2303354944,2169934006,499,0,12,58300
1349392310,4302,0,0,0,0,2368768603,2362412342,2298411309,2169387035,539,0,13,44148
1349392315,4298,0,0,0,0,2361383808,2354526409,2292112804,2167760210,575,0,12,18799
1349392320,4298,0,0,0,0,2357479268,2349506852,2287965485,2168161179,604,0,13,65376
1349392325,4297,0,0,0,0,2357859355,2349770294,2287976091,2167765238,621,0,12,38900
1349392330,4308,0,0,0,0,2356011264,2347807917,2286740132,2167952530,629,1,12,40894
1349392335,30393,0,0,0,0,2356231844,2347834029,2286711478,2168354688,656,0,12,52885
1349392340,25353,0,0,0,0,2357631826,2349185892,2287593938,2168205641,697,0,12,18539
1349392345,20313,0,0,0,0,2353530331,2344347245,2283590747,2167633947,736,0,12,54033
1349392350,15273,0,0,0,0,2344110912,2333820937,2275206546,2166208493,770,1,13,35282
1349392355,10234,0,0,0,0,2344181915,2333494683,2274846326,2166520146,772,1,13,24901
1349392360,5193,0,0,0,0,2351551899,2340957494,2280456749,2167588059,797,0,12,29908
1349392365,4451,0,0,0,0,2364929371,2354394797,2290373293,2170050651,795,1,13,59485
1349392370,4477,0,0,0,0,2370130048,2359419081,2293942838,2170432365,794,0,12,11791
1349392375,4498,0,0,0,0,2381723026,2371703945,2303156489,2171586441,816,0,12,28155
1349392380,4520,0,0,0,0,2381536868,2371088411,2302714395,2171946907,834,0,12,14276
1349392385,4537,0,0,0,0,2387255021,2376820032,2306925814,2173161142,846,0,13,18112
1349392390,4558,0,0,0,0,2388831414,2377677165,2306611529,2172331337,874,1,12,17494
1349392395,4582,0,0,0,0,2396507858,2384705362,2311646592,2173936969,896,0,12,45438
1349392400,30412,0,0,0,0,2422744740,2411990985,2332542454,2178134948,932,0,12,27352
1349392405,25372,0,0,0,0,2424603154,2412971584,2332679862,2178264658,925,1,13,24873
1349392410,20331,0,0,0,0,2434887625,2424534528,2341896694,2179689005,923,0,11,50681
