TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337985864,10100,0,0,0,0,2235339209,2240696128,2219496118,2154459419,3593,0,13,36140
1337985869,5059,0,0,0,0,2241016566,2246623350,2223971072,2154794212,3561,0,13,62805
1337985874,4792,0,0,0,0,2248682212,2255546678,2231668653,2155719972,3538,0,13,63466
1337985879,4816,0,0,0,0,2236132050,2240777389,2218901001,2154260928,3491,0,13,35042
1337985884,4512,0,0,0,0,2254111314,2261168091,2235809673,2156128310,3456,-1,13,23775
1337985889,4510,0,0,0,0,2261002020,2269152594,2242571501,2156872905,3406,0,14,22847
1337985894,4511,0,0,0,0,2259559990,2267055259,2240520292,2156506834,3365,0,13,59346
1337985899,4506,0,0,0,0,2257560182,2264510701,2238318518,2156443273,3319,0,13,1363
1337985904,4510,0,0,0,0,2254466176,2261646528,2236312137,2156101101,3284,0,13,61889
1337985909,30280,0,0,0,0,2237420187,2242236297,2220227913,2154739163,3256,0,13,52963
1337985914,25239,0,0,0,0,2238617426,2243614052,2221373476,2154648036,3237,0,13,7476
1337985919,20199,0,0,0,0,2222949787,2225656182,2206328539,2153135899,3235,0,13,65395
1337985924,15161,0,0,0,0,2240525970,2245662262,2222934244,2154992429,3220,0,13,49090
1337985929,10120,0,0,0,0,2252913901,2259566464,2234293494,2156309248,3204,0,13,58951
1337985934,5082,0,0,0,0,2260226221,2267422070,2240504310,2156935469,3183,0,13,54703
1337985939,4503,0,0,0,0,2263589622,2271000850,2243269046,2157000054,3180,-1,13,31422
1337985944,4503,0,0,0,0,2258982610,2265504457,2238558518,2156543241,3177,0,13,44671
1337985949,4503,0,0,0,0,2257757211,2264944256,2238800987,2156643501,3178,0,13,19195
1337985954,4505,0,0,0,0,2248229568,2253956900,2229596964,2155829156,3176,0,13,30118
1337985959,4501,0,0,0,0,2218231570,2220530852,2202230482,2152826395,3169,0,13,37606
1337985964,4503,0,0,0,0,2205301869,2206423862,2191094976,2151801810,3168,0,13,34908
1337985969,4500,0,0,0,0,2195799963,2196083693,2182840365,2150971803,3166,0,14,16603
1337985974,30302,0,0,0,0,2195744594,2195979264,2182702610,2150986934,3179,0,12,43553
1337985979,25261,0,0,0,0,2195562642,2195750528,2182515913,2151010468,3184,0,14,28983
1337985984,20223,0,0,0,0,2201941741,2202543213,2187735414,2151506230,3185,0,13,10520
1337985989,15184,0,0,0,0,2200514240,2200994221,2186582445,2151400265,3184,0,13,52423
1337985994,10145,0,0,0,0,2206205339,2207114230,2191331721,2151935945,3174,0,14,2658
1337985999,5106,0,0,0,0,2197366646,2197592932,2183902052,2151140717,3172,0,13,46009
1337986004,4500,0,0,0,0,2193671698,2193550848,2180668150,2150834185,3159,0,14,53256
1337986009,4496,0,0,0,0,2193035904,2192777682,2180004169,2150769444,3152,0,13,15732
1337986014,4497,0,0,0,0,2192556516,2192226166,2179556132,2150726061,3135,0,13,39516
1337986019,4496,0,0,0,0,2192485129,2192084982,2179402221,2150718893,3119,0,13,41006
1337986024,4497,0,0,0,0,2192649179,2192191963,2179430518,2150725659,3098,0,13,63885
1337986029,4494,0,0,0,0,2193146742,2192668498,2179765494,2150771593,3077,0,13,34526
1337986034,4494,0,0,0,0,2194196361,2193714057,2180525293,2150839277,3054,0,13,7749
1337986039,30326,0,0,0,0,2194868717,2194370148,2181001819,2150898230,3035,0,13,11398
1337986044,25288,0,0,0,0,2195012726,2194474112,2181067474,2150925851,3001,0,14,43427
1337986049,20248,0,0,0,0,2195835949,2195261430,2181620114,2150981001,2978,0,13,60684
1337986054,15207,0,0,0,0,2196425746,2195840475,2182050468,2151052032,2949,0,13,33723
1337986059,10167,0,0,0,0,2197888338,2197335433,2183169627,2151149366,2928,0,13,43082
1337986064,5129,0,0,0,0,2200080201,2199569252,2184872420,2151363611,2896,0,13,21340
1337986069,4606,0,0,0,0,2213416713,2213572772,2195539739,2152357394,2874,-1,13,34847
1337986074,4623,0,0,0,0,2274645421,2280572352,2249349586,2158572169,2840,0,13,43527
1337986079,4645,0,0,0,0,2286772690,2294244516,2260583990,2159717165,2810,-1,13,35787
1337986084,4665,0,0,0,0,2232284781,2233879853,2211550089,2154210688,2770,0,13,27179
1337986089,4690,0,0,0,0,2215498825,2215743579,2197226688,2152581056,2753,-1,13,61316
1337986094,4707,0,0,0,0,2230950272,2232329334,2210264914,2154253385,2722,0,13,11712
1337986099,4729,0,0,0,0,2257960941,2261729600,2233706029,2156987995,2691,0,13,11203
1337986104,30345,0,0,0,0,2298518674,2306365485,2269926171,2161120914,2657,0,13,59611
1337986109,25308,0,0,0,0,2310434285,2319193545,2279902244,2161978121,2628,0,13,8746
1337986114,20267,0,0,0,0,2303539821,2310790198,2272525312,2160959405,2601,0,13,17502
1337986119,15227,0,0,0,0,2285075702,2289771126,2254886473,2158831908,2568,0,13,45854
1337986124,10187,0,0,0,0,2304663186,2312072521,2273652681,2161156178,2536,0,13,54261
1337986129,5148,0,0,0,0,2278861769,2283958546,2251134061,2158712402,2515,-1,13,49417
1337986134,4486,0,0,0,0,2238197577,2238899739,2214536256,2154310564,2494,0,13,49473
1337986139,4481,0,0,0,0,2281723867,2286853156,2253295981,2159364909,2482,0,13,23454
1337986144,4486,0,0,0,0,2290209929,2296184100,2260882834,2160192969,2481,-1,13,30798
1337986149,4480,0,0,0,0,2242213357,2242849810,2217362477,2154757138,2472,0,13,62574
1337986154,4482,0,0,0,0,2301115145,2307665700,2269908306,2161292992,2458,0,13,53755
1337986159,4482,0,0,0,0,2298757842,2304227236,2266322368,2160489874,2454,-1,13,20063
1337986164,4483,0,0,0,0,2311400502,2319440301,2279844800,2162687469,2442,0,13,28596
1337986169,30369,0,0,0,0,2283631113,2287963867,2253628964,2159181129,2434,-1,13,26807
1337986174,25329,0,0,0,0,2260117165,2261660836,2231977088,2156416054,2415,0,13,55301
1337986179,20289,0,0,0,0,2276070902,2279179117,2246241270,2158550756,2393,0,13,37152
1337986184,15249,0,0,0,0,2302152118,2307965312,2269607606,2161380507,2362,0,13,51259
1337986189,10209,0,0,0,0,2307212233,2313949421,2274798509,2162141485,2323,-1,13,29276
1337986194,5172,0,0,0,0,2272249389,2275835337,2244190720,2158816594,2298,0,13,53932
1337986199,4475,0,0,0,0,2210655707,2208611401,2190351040,2151955236,2268,-1,14,42308
1337986204,4478,0,0,0,0,2204536822,2202171684,2185447460,2151488155,2236,0,13,39208
1337986209,4476,0,0,0,0,2215624557,2213687360,2194199561,2152535387,2210,0,13,59014
1337986214,4478,0,0,0,0,2211112658,2209011446,2190646692,2152100516,2180,0,13,38334
1337986219,4471,0,0,0,0,2194997330,2191961179,2177521499,2150737773,2152,0,13,46796
1337986224,4476,0,0,0,0,2192540736,2189220123,2175353737,2150504905,2127,0,13,41333
1337986229,4474,0,0,0,0,2192344685,2188922422,2175064155,2150492736,2100,0,13,51282
1337986234,30396,0,0,0,0,2193924525,2190449005,2176128978,2150565385,2068,0,13,45275
1337986239,25355,0,0,0,0,2199749028,2196304429,2180423168,2150921334,2036,-1,14,44524
1337986244,20315,0,0,0,0,2285571465,2288848054,2254184292,2160539190,2010,0,13,13727
1337986249,15277,0,0,0,0,2316134409,2321307227,2279255433,2162967040,1990,0,13,58798
1337986254,10236,0,0,0,0,2319079250,2324260397,2281353718,2163213814,1966,0,13,52360
1337986259,5196,0,0,0,0,2320802660,2326175259,2282865837,2163341248,1949,0,13,22234
1337986264,4472,0,0,0,0,2320785645,2325667282,2282183908,2163415506,1931,0,13,52548
1337986269,4468,0,0,0,0,2323322048,2328306651,2284250112,2163562642,1912,0,13,27462
1337986274,4468,0,0,0,0,2328128228,2333614683,2288688941,2164570166,1898,0,13,30743
1337986279,4472,0,0,0,0,2327631433,2332527670,2287349924,2164225243,1884,0,13,13577
1337986284,4496,0,0,0,0,2333675337,2339308498,2292892717,2164994925,1870,0,13,21086
1337986289,4518,0,0,0,0,2336020022,2341666870,2294717787,2165137673,1865,0,13,3362
1337986294,4540,0,0,0,0,2330971117,2335501961,2289262500,2164373101,1860,0,14,30154
1337986299,30414,0,0,0,0,2333572352,2338846994,2292533906,2165385124,1854,0,14,41497
1337986304,25373,0,0,0,0,2323654610,2328211648,2284028973,2164072310,1837,0,12,46976
1337986309,20334,0,0,0,0,2285753106,2287166555,2251186688,2160137453,1831,0,15,44103
1337986314,15294,0,0,0,0,2236202843,2233828251,2209044352,2154635675,1817,0,12,48764
1337986319,10256,0,0,0,0,2244834020,2242967232,2216198592,2155602523,1804,-1,14,36867
1337986324,5216,0,0,0,0,2234241344,2231463689,2207045046,2154426221,1791,0,13,62728
1337986329,4686,0,0,0,0,2256001682,2253796306,2223957586,2156150491,1783,0,13,59791
1337986334,4704,0,0,0,0,2343053705,2348060909,2299549741,2166870144,1773,0,13,31711
1337986339,4728,0,0,0,0,2352390820,2358137892,2307146486,2167116370,1765,0,13,12825
1337986344,4752,0,0,0,0,2350622491,2355772827,2305187090,2167322331,1757,-1,14,17653
1337986349,4768,0,0,0,0,2336920914,2341074084,2293512310,2165848649,1753,0,13,42408
1337986354,4791,0,0,0,0,2347167753,2352705033,2303360256,2167295716,1757,0,13,827
1337986359,4810,0,0,0,0,2277668626,2276899547,2242065709,2158915209,1765,0,13,2193
1337986364,30436,0,0,0,0,2293019410,2293613028,2255732397,2161108598,1771,0,13,42567
1337986369,25397,0,0,0,0,2321551744,2323792804,2279244434,2163741888,1785,0,13,65137
1337986374,20357,0,0,0,0,2291953243,2291353133,2252933238,2160159515,1792,0,13,42958
1337986379,15316,0,0,0,0,2302889472,2302624100,2261721435,2161313581,1799,0,13,275
1337986384,10276,0,0,0,0,2347144722,2350951424,2300837046,2167030665,1807,0,13,12408
1337986389,5240,0,0,0,0,2346095213,2349092608,2298730852,2166478418,1810,0,13,64293
1337986394,4455,0,0,0,0,2353434377,2357404297,2305830418,2168034980,1823,0,13,46172
1337986399,4456,0,0,0,0,2349500196,2352733723,2301758107,2167108452,1845,0,13,54411
1337986404,4453,0,0,0,0,2346657536,2349408073,2299164388,2167153993,1872,0,14,13873
1337986409,4455,0,0,0,0,2346529901,2349242294,2298845010,2166905389,1912,1,12,26157
1337986414,4453,0,0,0,0,2343969362,2346128256,2296068352,2166250468,1970,0,13,54454
1337986419,4455,0,0,0,0,2343576210,2345733074,2296039424,2166932379,2033,0,13,21772
1337986424,4451,0,0,0,0,2343368009,2345509531,2295719030,2166709513,2097,0,13,26058
1337986429,30456,0,0,0,0,2343977682,2346244498,2296489974,2166901046,2164,1,13,6575
1337986434,25397,0,0,0,0,2350972900,2354076123,2302749138,2167697225,2223,0,13,16614
1337986439,20356,0,0,0,0,2344252498,2346003483,2295707328,2166658230,2271,0,13,25915
1337986444,15316,0,0,0,0,2342559113,2344193645,2294196141,2166031040,2310,0,14,4237
1337986449,10276,0,0,0,0,2344189430,2345775305,2295512722,2166867538,2355,-1,13,62289
1337986454,5235,0,0,0,0,2350462153,2352700626,2301157686,2167453257,2380,1,14,21725
1337986459,4430,0,0,0,0,2356588205,2359418349,2306523483,2168345837,2411,0,13,40254
1337986464,4428,0,0,0,0,2356079360,2358879689,2306317092,2168820571,2422,1,13,49566
1337986469,4429,0,0,0,0,2352187940,2354056219,2301719122,2167373056,2435,0,14,18951
1337986474,4426,0,0,0,0,2355673965,2357990080,2305301110,2168610084,2443,0,13,16554
1337986479,4426,0,0,0,0,2354534564,2356557403,2303884882,2168140480,2445,0,13,65024
1337986484,4425,0,0,0,0,2351835739,2353339117,2301270217,2167973741,2453,-1,14,30561
1337986489,4427,0,0,0,0,2360148489,2362715922,2309228589,2169495689,2454,0,13,52182
1337986494,30453,0,0,0,0,2356594779,2358355465,2305124480,2168464128,2459,0,15,40473
1337986499,25412,0,0,0,0,2356267584,2357828397,2304712457,2168632493,2472,0,13,46384
1337986504,20373,0,0,0,0,2366590235,2369418916,2314446244,2170454226,2478,0,13,32133
1337986509,15335,0,0,0,0,2357492653,2358797824,2305300553,2168596717,2504,0,14,9177
1337986514,10296,0,0,0,0,2360161234,2361572196,2307424265,2169202230,2529,0,13,1481
1337986519,5255,0,0,0,0,2357616731,2358496886,2304722934,2168578898,2557,-1,13,2872
1337986524,4475,0,0,0,0,2354253440,2354782253,2301991067,2168297883,2582,0,14,58836
1337986529,4494,0,0,0,0,2362215378,2363255734,2308374281,2168987236,2618,0,14,46184
1337986534,4515,0,0,0,0,2367185526,2368624557,2312892763,2170371044,2675,-1,13,15364
1337986539,4538,0,0,0,0,2356442139,2356296045,2302561801,2168579840,2745,-1,14,33293
1337986544,4558,0,0,0,0,2360811099,2360974912,2306077622,2168827867,2824,0,13,9457
1337986549,4581,0,0,0,0,2360787529,2360133193,2304716452,2168270674,2906,-1,13,51617
1337986554,4599,0,0,0,0,2373952219,2375169755,2317636406,2171207158,2974,-1,13,44970
1337986559,30474,0,0,0,0,2369567451,2370218953,2313550125,2170354944,3013,0,13,50725
1337986564,25434,0,0,0,0,2357773458,2356526966,2301805056,2167845613,3047,-1,13,11134
1337986569,20394,0,0,0,0,2363584612,2363041810,2307456027,2169805001,3062,0,13,55650
1337986574,15357,0,0,0,0,2368418203,2368168676,2311333321,2170157997,3064,-1,13,57601
1337986579,10317,0,0,0,0,2369375570,2368949869,2311880210,2170677577,3069,0,13,24615
1337986584,5277,0,0,0,0,2370966793,2370985024,2313874230,2170301174,3063,0,14,2916
1337986589,4748,0,0,0,0,2375426706,2375447350,2317229065,2171328640,3071,-1,13,42305
1337986594,4764,0,0,0,0,2377457700,2377859611,2319434084,2171976859,3054,0,15,35824
1337986599,4788,0,0,0,0,2376873536,2376439817,2317528694,2170911058,3061,-1,13,60657
1337986604,4811,0,0,0,0,2378755757,2378732507,2319814957,2172345115,3048,0,13,31882
1337986609,4832,0,0,0,0,2376448731,2375925696,2317305764,2171469504,3042,0,14,52427
1337986614,4412,0,0,0,0,2375092918,2374043401,2315429686,2170688960,3029,0,13,54329
1337986619,4412,0,0,0,0,2379178651,2378885888,2319929225,2172299785,3024,-1,13,7579
1337986624,30495,0,0,0,0,2374503241,2373124507,2314618733,2170496045,3000,0,14,33110
1337986629,25455,0,0,0,0,2377423990,2375973568,2316610998,2171185206,2995,-1,13,62175
1337986634,20415,0,0,0,0,2382184338,2381427126,2321366756,2172461750,2963,0,14,5093
1337986639,15374,0,0,0,0,2380885961,2379639936,2319495049,2172281545,2959,-2,12,24035
1337986644,10336,0,0,0,0,2375041499,2373112704,2314325778,2171428324,2922,0,14,9168
1337986649,5296,0,0,0,0,2394954550,2395523474,2332807213,2173891236,2900,0,13,18193
1337986654,4387,0,0,0,0,2386606528,2385805394,2324754477,2173720182,2894,-1,13,38451
1337986659,4388,0,0,0,0,2390039067,2389383908,2327256539,2172984749,2862,1,14,40030
1337986664,4386,0,0,0,0,2389065773,2387982774,2326099830,2173659117,2863,-1,12,2492
1337986669,4387,0,0,0,0,2384437632,2383008320,2322227958,2173298761,2840,0,13,59229
1337986674,4384,0,0,0,0,2389167990,2387987072,2326102043,2173511369,2833,0,14,19478
1337986679,4388,0,0,0,0,2381878272,2379750564,2319334701,2171908644,2833,0,13,13515
1337986684,4382,0,0,0,0,2383213760,2381357046,2320832301,2172665545,2836,-1,14,14681
1337986689,30494,0,0,0,0,2374191808,2370971876,2311993398,2170911488,2845,-1,14,58840
1337986694,25454,0,0,0,0,2386717805,2384475794,2322752457,2173240128,2853,1,13,41276
1337986699,20413,0,0,0,0,2389226825,2387116333,2324673426,2172937380,2862,0,14,61865
1337986704,15373,0,0,0,0,2384150336,2381646317,2320687277,2172685467,2885,-1,12,1477
1337986709,10333,0,0,0,0,2386630774,2384479387,2323001938,2172953627,2883,1,14,317
1337986714,5295,0,0,0,0,2389801947,2387261467,2324594925,2173122962,2903,-1,13,43005
1337986719,4383,0,0,0,0,2381901485,2378857682,2318233746,2172345938,2911,0,13,19475
1337986724,4380,0,0,0,0,2388415424,2385922706,2324016667,2173523712,2921,0,14,20813
1337986729,4381,0,0,0,0,2386030601,2382962898,2321241408,2172456137,2935,0,13,39989
1337986734,4378,0,0,0,0,2395671268,2393933101,2330725330,2175149092,2956,-1,13,40179
1337986739,4381,0,0,0,0,2386960557,2383947840,2322200786,2173090194,2963,0,15,39573
1337986744,4378,0,0,0,0,2401218578,2399382866,2334405568,2174686208,2988,0,12,50998
1337986749,4390,0,0,0,0,2391734939,2388573851,2325674496,2174843401,3009,-1,12,49313
1337986754,30512,0,0,0,0,2393762715,2390819154,2327205686,2173675044,3000,0,16,50009
1337986759,25473,0,0,0,0,2396720822,2393249572,2328516123,2173978221,3033,-1,12,11612
1337986764,20413,0,0,0,0,2402349577,2399460891,2333732726,2175618084,3013,0,13,39800
1337986769,15373,0,0,0,0,2414476315,2413126107,2345019008,2177103926,3009,0,14,32121
1337986774,10332,0,0,0,0,2403205275,2400151981,2334239762,2175571922,3002,0,12,31052
1337986779,5292,0,0,0,0,2400557184,2397149046,2331632640,2174843995,2988,-1,13,44520
1337986784,4515,0,0,0,0,2398244507,2394311341,2329407826,2174655926,2993,0,13,53960
1337986789,4536,0,0,0,0,2408676708,2406082496,2339089947,2176495094,2984,0,14,45853
1337986794,4559,0,0,0,0,2403648996,2399901842,2333674852,2175786834,2996,-1,13,8196
1337986799,4580,0,0,0,0,2408956160,2405742857,2338625325,2176581732,2987,0,14,62052
1337986804,4597,0,0,0,0,2397503451,2392726080,2327710985,2174168512,2998,0,13,22076
1337986809,4620,0,0,0,0,2419317568,2416599058,2347149586,2178540269,2988,0,15,39551
1337986814,4643,0,0,0,0,2407495881,2402965952,2335625270,2175410121,3001,-1,11,33122
1337986819,30510,0,0,0,0,2407488557,2402626706,2335375314,2176511844,3002,0,14,7013
1337986824,25469,0,0,0,0,2412649005,2408167616,2339862829,2176430893,3018,-1,14,41145
1337986829,20430,0,0,0,0,2421034523,2417036635,2347068918,2178788617,3039,0,15,50831
1337986834,15390,0,0,0,0,2420376539,2415647652,2345188269,2177355840,3060,0,13,57556
1337986839,10349,0,0,0,0,2420818358,2415457417,2344858468,2178694208,3094,0,12,58630
1337986844,5309,0,0,0,0,2425886857,2420958272,2349438354,2180244553,3103,0,14,21053
1337986849,4786,0,0,0,0,2416818221,2411470235,2342174400,2178613458,3124,0,15,39505
1337986854,4809,0,0,0,0,2407211510,2401088996,2333449188,2176640521,3142,0,15,46319
1337986859,4832,0,0,0,0,2352654784,2343210130,2287506432,2168340845,3180,-2,10,10378
1337986864,4346,0,0,0,0,2431582134,2427062427,2354724608,2182412516,3164,0,17,135
1337986869,4345,0,0,0,0,2443290221,2438306715,2362873828,2182254253,3177,1,12,1689
1337986874,4342,0,0,0,0,2435298267,2428875821,2354750400,2181096566,3191,-1,13,38112
1337986879,4347,0,0,0,0,2438121252,2431153490,2355907364,2180290148,3208,0,14,32504
1337986884,30528,0,0,0,0,2440110299,2433041709,2357462802,2182058816,3221,0,12,42332
1337986889,25488,0,0,0,0,2440693586,2433331072,2357564096,2181928960,3241,-1,13,20819
1337986894,20448,0,0,0,0,2419735698,2411285275,2340200841,2178786569,3245,2,12,50146
1337986899,15408,0,0,0,0,2411835693,2402891584,2333549805,2177776539,3279,0,14,59784
1337986904,10368,0,0,0,0,2450377856,2443271323,2365673024,2183379876,3303,0,15,36105
1337986909,5308,0,0,0,0,2452445979,2444410998,2366213430,2184460004,3347,0,13,53617
