TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325289406,175,2159673920,2158355355,2156818020,2152007616,2286141769,2283354258,2253740882,2186137801,1916,-4,21,8903
1325289407,179,2159813156,2158588772,2157134957,2152292644,2288503579,2285626569,2255530066,2187028022,1823,1,54,56253
1325289408,188,2159241216,2157993782,2156395766,2151802267,2282965494,2280224210,2251231808,2184401883,1771,8,7,47966
1325289409,192,2159810614,2158380498,2156671021,2151765403,2282669504,2279915346,2250991122,2184637778,1764,-40,-50,35397
1325289410,1206,2160117147,2158994953,2157673389,2153192649,2284208100,2281381824,2252420690,2185600704,1489,59,21,2104
1325289412,966,2158247259,2156918336,2154989257,2150454848,2283406372,2280657252,2251702528,2185090002,1529,-70,-51,13939
1325289413,969,2160286546,2158733595,2156970505,2152026203,2287154002,2284287506,2254422994,2187233069,1344,-23,54,46609
1325289414,970,2161531986,2160084269,2158621833,2153873289,2286820214,2284036214,2254499291,2187495058,1243,98,-8,34549
1325289415,981,2158178057,2156941568,2155077184,2150644781,2284861366,2281966180,2252511780,2185535981,1364,-3,2,57267
1325289416,984,2158501750,2157299008,2155558637,2151179254,2285626413,2282516489,2252894939,2186616128,1403,-41,55,42028
1325289417,987,2158915492,2157594084,2155881261,2151399652,2280620644,2277758253,2249282605,2184787794,1439,4,-3,56582
1325289418,971,2159526500,2158004653,2156177289,2151378112,2281146569,2278338880,2249776320,2184656283,1543,-19,-52,31341
1325289419,974,2160165147,2158836982,2157226486,2152398070,2292465764,2289321974,2258397257,2188853028,1449,36,55,42214
1325289420,977,2158920457,2157806710,2156233426,2151795081,2291631497,2288471936,2257661394,2188501997,1362,75,70,31182
1325289421,986,2158578102,2157360064,2155631515,2151316635,2283949403,2281028681,2251822345,2185363693,1376,4,-10,62091
1325289422,988,2157536969,2156312923,2154369764,2150064246,2280028480,2277282678,2248925211,2183937572,1313,-80,0,13396
1325289423,971,2159141705,2157702006,2155792009,2151195410,2284667273,2281498093,2252007369,2186190198,1170,-27,24,9001
1325289424,975,2162881280,2161163620,2159540726,2154620214,2290757156,2287428626,2256632832,2188626605,1043,92,-17,56196
1325289425,979,2158875657,2157507465,2155678683,2151316160,2286016173,2282849078,2253037275,2186549915,1035,68,-15,45071
1325289426,982,2157383314,2156164260,2154205156,2150018633,2282298706,2279466624,2250739090,2185547446,1163,-94,17,10469
1325289427,966,2158494811,2157161124,2155258194,2150795465,2283250020,2280194724,2250941906,2185776585,1159,-44,44,17582
1325289428,975,2162700909,2161126363,2159604964,2154699081,2288742317,2285581696,2255324525,2188164388,1228,49,17,38460
1325289429,978,2161350765,2160013266,2158610944,2153928338,2288470866,2285203218,2254833408,2187282825,1432,86,7,23440
1325289430,982,2158884781,2157617993,2155996708,2151686902,2285931126,2282873014,2253172032,2186668918,1674,-13,-1,3873
1325289431,965,2158698678,2157382418,2155650733,2151190025,2283877385,2280830646,2251498313,2186086701,1811,-85,-28,7436
1325289432,968,2160972681,2159740516,2158553590,2154092736,2284401188,2281217334,2251795748,2186365056,1688,77,55,64583
1325289433,970,2158785499,2157660992,2156130249,2151881481,2282900918,2279822299,2250797394,2185827117,1806,36,22,37453
1325289434,981,2159932443,2158499812,2156950939,2152372992,2286408658,2283258578,2253482688,2187735570,1945,-23,-57,21472
1325289435,983,2159381065,2158110729,2156611776,2152201728,2289011236,2285639314,2255248612,2188507035,1919,-11,58,36766
1325290422,2525,1535185791,8453085,1837162051,159407588,2358107163,2360339373,2318973266,2210283931,2690,-17,4,23868
1325290428,-387,2193984832,2191867172,2194958354,2193024841,2356938724,2358529380,2316894153,2210096649,2336,-38,-48,51811
1325290433,-366,2177513837,2178525778,2180676452,2173075008,2375448996,2379352283,2335693805,2220473920,1802,32,128,55575
1325290438,-163,2193385865,2192045778,2193296777,2187842953,2381037037,2385706377,2341758692,2224325211,1532,6,-56,62310
1325290443,-140,2165273225,2163475931,2160951213,2152615040,2380340443,2384311396,2340104658,2222912210,547,0,19,19724
1325290448,-119,2168167442,2165914578,2163086619,2152995675,2383686774,2387141284,2342221403,2225013092,545,-75,58,3675
1325290453,-277,2173560530,2173121334,2169658368,2160413385,2465175963,2476704896,2420115190,2263017691,696,75,-28,10899
1325290458,-79,2170506560,2168596672,2165851968,2154768649,2460433417,2473763858,2419780708,2257943460,996,-71,32,62383
1325290463,-57,2172042898,2170619136,2168736192,2158593654,2453460434,2466042962,2412156598,2251127040,1251,81,41,54087
1325290468,-216,2175444754,2173148077,2172289133,2164106971,2425855990,2435264091,2385536210,2242491876,748,113,-76,38536
1325290473,-194,2172731693,2172053430,2170216704,2161907565,2407778614,2413901129,2365574912,2232788141,550,57,114,57991
1325290478,-197,2165497033,2163339739,2160462473,2151831753,2369001042,2371154505,2328089179,2214856704,2540,-46,-86,34259
1325290483,-175,2175916169,2173702985,2171038409,2162267026,2404261467,2410362980,2361815296,2228928512,2842,-68,-61,50898
1325290488,-152,2172087433,2171061531,2172385920,2164358445,2403603172,2410430336,2362923437,2229746980,2455,-1,22,49401
1325290493,-55,2165119460,2163624448,2161375451,2152930614,2400899949,2406005037,2357504822,2228158336,2602,-46,22,23453
1325290498,-108,2163005778,2161108772,2158526857,2151051437,2370841618,2373434020,2329708992,2214711296,2794,-228,35,39541
1325290503,-91,2164175149,2161998080,2159758537,2153565924,2377631332,2380006848,2334521737,2219000667,2761,-35,-17,39568
1325290508,-69,2164359378,2162679204,2160393280,2153266212,2375995638,2377596086,2332772013,2218626697,2775,31,-2,44565
1325290513,-47,2163025636,2161349385,2158953353,2151794578,2360962221,2362553874,2320247277,2211787702,2700,-12,99,23311
1325290518,-427,2162501613,2160491090,2157747904,2150947072,2358994486,2359260251,2316985298,2211658861,3231,6,20,40360
1325290523,2005,2159654729,2158181165,2156096667,2151077403,2315982500,2312667227,2277251117,2196098660,1065,-140,51,33747
1325290528,-46,2177449600,2176767862,2176369152,2171735570,2312713298,2308686720,2273313545,2194831094,1470,37,56,58583
1325290533,-492,2180375305,2166451200,2177072466,2178017133,2310187520,2306119186,2271263076,2193887012,1630,62,34,57334
1325290538,3983,2164279076,2162895844,2162224420,2157301906,2295636964,2291128822,2258592594,2187398070,2507,78,-102,191
1325290543,-61,2158933238,2157432932,2155370797,2150527360,2304710253,2299904694,2265690688,2191599286,2596,6,50,62778
1325290548,-43,2169398857,2166969060,2165416246,2160315657,2307149019,2302330770,2267660690,2191915428,2861,-54,53,52866
1325290553,-514,2175429476,2173892507,2178013220,2175669092,2302081133,2297668608,2264240749,2190272694,2365,74,-13,33835
1325290558,-513,2159854555,2158354176,2156553645,2152326198,2311058212,2306750966,2271578340,2194278034,2333,-58,72,61210
1325290563,1391,2160298624,2158233993,2156093750,2151141357,2311950656,2308516260,2273893430,2193982838,2713,-54,-19,2902
1325290568,-513,2170279168,2166353033,2163985993,2159414738,2324835108,2321278884,2283551917,2197520950,2898,-38,-9,15310
1325290573,-517,2162510875,2160559872,2158011282,2151322761,2363371154,2363014372,2319434925,2213186660,3016,-60,18,25139
1325290578,-515,2166809088,2165044242,2162843995,2154908370,2394512164,2398357668,2350705316,2227757485,2723,83,18,15139
1325290583,-517,2171804745,2170452937,2169585956,2160147437,2428075446,2435710473,2383955300,2241810276,2480,-15,71,35634
1325290588,-419,2170904420,2168495616,2167280064,2160793901,2387028534,2389998646,2343511680,2221696393,2622,-43,36,31859
1325290593,-519,2166451968,2165304438,2163243766,2155385042,2412608950,2417675136,2366696877,2234740214,2655,-61,-12,10829
1325290598,-516,2197265206,2200410761,2205114432,2198013302,2408190381,2415419419,2367545389,2231452973,2469,58,3,43357
1325290603,-519,2167334738,2166132160,2164361435,2155648054,2385994267,2391119213,2346320576,2221836800,2172,-25,13,36120
1325290608,-518,2187217782,2188390189,2190484571,2184756845,2354513078,2356143094,2316030244,2208144137,2349,35,-1,48184
1325290613,-254,2162150601,2160684681,2158573366,2151865828,2343360832,2342665563,2303201206,2203626148,2646,-50,50,11414
1325290618,-518,2162093586,2160268699,2157803721,2151243209,2347007122,2345981238,2305580617,2205353718,2906,-45,2,53896
1325290623,-522,2162733504,2160879497,2158465472,2151791533,2349726966,2349177453,2308385691,2206669878,2879,-8,44,11326
1325290628,-519,2162574409,2160809773,2158432950,2151570605,2351967104,2351651803,2310862985,2206982948,2786,-12,44,44932
1325290633,-522,2164318592,2162227062,2159664283,2153994340,2352120585,2351278198,2309998555,2207506459,2841,17,40,26232
1325290638,-521,2162998418,2161192877,2158815542,2152053851,2353667684,2352475666,2310523026,2208707501,2951,43,2,17804
1325290643,-524,2162531821,2160810596,2158727396,2151928896,2359560128,2359238902,2316877540,2210541714,2782,-97,48,46807
1325290648,-525,2168027867,2166982180,2165480530,2160259574,2350617536,2349878125,2308744009,2207101741,2538,-53,87,30405
1325290653,-525,2162863570,2161405348,2159196397,2152713234,2346890249,2344908571,2303919890,2206411126,2785,-28,45,38882
1325290658,-525,2162372873,2160252059,2157540443,2150855259,2346947858,2344775222,2303746020,2206253211,2864,7,95,13916
1325290663,-510,2162472832,2160732096,2158464146,2152063058,2354647954,2354315712,2312803785,2208011821,2808,-192,40,54974
1325290668,-489,2182836434,2181919405,2182559771,2176573897,2343785197,2342041462,2301769408,2203997915,2545,77,-31,15419
1325290673,-466,2162089526,2160622976,2158614738,2152340041,2332411977,2328354605,2288998491,2200955876,2554,-9,21,305
1325290678,-444,2161474084,2160025380,2157976722,2151869193,2316573476,2311915291,2275495890,2194352155,2732,-16,43,43590
1325290683,-428,2160524050,2159020534,2156843373,2151538057,2313714285,2308523876,2272446134,2193709458,2859,47,56,38029
1325290688,-405,2174123675,2172227611,2170608960,2164214290,2328020717,2323581522,2284619977,2199286765,2779,17,-23,47381
1325290693,-383,2161918198,2160303963,2158248155,2152479680,2329427739,2325300278,2286382372,2199248320,2641,-9,54,20155
1325290698,-361,2171570843,2169117677,2166449042,2159875849,2388418029,2387697819,2337718985,2223377188,2820,25,-77,40335
1325290703,-339,2165980068,2163702838,2161093613,2153273270,2372238381,2371660434,2326507154,2215141906,3044,-4,-52,31253
1325290708,-321,2162922057,2160892772,2158185398,2150870171,2364921453,2365168109,2322007561,2211067565,2785,3,39,9621
1325290713,-300,2166385481,2164295460,2161565659,2152829440,2415428534,2419686765,2368243008,2236289389,2822,5,-12,40601
