TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357685087,10066,0,0,0,0,2187698267,2195931300,2191556288,2151873846,963,0,13,37336
1357685092,5026,0,0,0,0,2189288283,2198106477,2193742829,2152055104,985,0,12,56743
1357685097,4794,0,0,0,0,2189273270,2197873152,2193358144,2152072850,1008,0,13,944
1357685102,4816,0,0,0,0,2190338861,2199337837,2194799616,2152237961,1042,0,13,42754
1357685107,4512,0,0,0,0,2190611730,2199437348,2194749522,2152275620,1071,0,13,9230
1357685112,4509,0,0,0,0,2190103826,2198704164,2193899382,2152157092,1107,0,13,65025
1357685117,4511,0,0,0,0,2191634633,2200737590,2195931035,2152401270,1144,1,13,55844
1357685122,4506,0,0,0,0,2192479003,2201799698,2196907593,2152461970,1182,0,13,47975
1357685127,4510,0,0,0,0,2192711378,2202053778,2197121124,2152533275,1216,0,13,18652
1357685132,30244,0,0,0,0,2193145901,2202628964,2197645074,2152552356,1259,0,13,37217
1357685137,25203,0,0,0,0,2193230244,2202453403,2197291373,2152611017,1283,0,13,18970
1357685142,20163,0,0,0,0,2192239689,2201115044,2195929060,2152361929,1308,0,13,39780
1357685147,15123,0,0,0,0,2194265947,2203760521,2198476635,2152760173,1339,0,13,4143
1357685152,10085,0,0,0,0,2194837796,2204375488,2198985380,2152796370,1362,0,13,25672
1357685157,5045,0,0,0,0,2194919040,2204522953,2199121673,2152743936,1381,0,13,38681
1357685162,4505,0,0,0,0,2195850459,2205519744,2199925796,2152965001,1398,0,13,35191
1357685167,4505,0,0,0,0,2197121097,2207243629,2201610130,2153072411,1397,0,13,50284
1357685172,4501,0,0,0,0,2196742390,2206542564,2200769380,2153063570,1381,0,13,12857
1357685177,4505,0,0,0,0,2197079890,2206984118,2201187584,2153117613,1359,0,12,32777
1357685182,4502,0,0,0,0,2198028507,2208141586,2202220470,2153189275,1336,0,13,34675
1357685187,4503,0,0,0,0,2199105590,2209473014,2203518281,2153523200,1318,0,13,6229
1357685192,4499,0,0,0,0,2199852288,2210873883,2205018733,2153461385,1295,0,12,35131
1357685197,30265,0,0,0,0,2200530797,2210974445,2204705197,2153771492,1281,0,13,9880
1357685202,25225,0,0,0,0,2199186422,2209685156,2203627254,2153302043,1261,0,13,18409
1357685207,20185,0,0,0,0,2199841718,2209997622,2203647131,2153591844,1249,-1,13,62758
1357685212,15144,0,0,0,0,2198394102,2208332982,2202084342,2153200722,1231,0,13,38200
1357685217,10105,0,0,0,0,2199441088,2209131053,2202583058,2153475465,1214,-1,13,29987
1357685222,5067,0,0,0,0,2198967872,2209048667,2202743643,2153289636,1177,1,12,1484
1357685227,4499,0,0,0,0,2200452324,2210452269,2203815259,2153635885,1148,-1,13,48767
1357685232,4497,0,0,0,0,2199008777,2208645046,2202094116,2153287268,1128,0,13,20411
1357685237,4499,0,0,0,0,2200867236,2211095506,2204428059,2153605897,1106,0,13,8581
1357685242,4493,0,0,0,0,2203380105,2214315940,2207553609,2154149522,1064,0,13,46908
1357685247,4498,0,0,0,0,2202797595,2213610121,2206839552,2153880795,1031,0,13,21036
1357685252,4495,0,0,0,0,2201074514,2211180544,2204387977,2153692681,999,0,13,56996
1357685257,4496,0,0,0,0,2200894244,2210907712,2204094436,2153719652,963,0,13,21414
1357685262,30282,0,0,0,0,2197591168,2206952448,2200488566,2153292928,925,0,13,61819
1357685267,25243,0,0,0,0,2180459126,2185237275,2179734857,2150898752,890,0,12,33337
1357685272,20204,0,0,0,0,2178855698,2182977938,2177431405,2150780480,861,0,13,46749
1357685277,15164,0,0,0,0,2186230573,2192427337,2186433837,2151669156,850,0,12,12579
1357685282,10124,0,0,0,0,2188122011,2194694107,2188621238,2151977426,844,0,13,55950
1357685287,5084,0,0,0,0,2184599158,2190361097,2184485924,2151344411,867,0,12,12871
1357685292,4601,0,0,0,0,2191578770,2199000804,2192620059,2152423149,878,0,13,51984
1357685297,4624,0,0,0,0,2200420004,2210160438,2203103670,2153740498,901,0,12,16249
1357685302,4646,0,0,0,0,2205890806,2216531840,2208888402,2154563465,924,0,13,58367
1357685307,4666,0,0,0,0,2196184192,2204398765,2197311131,2153047798,954,0,12,13178
1357685312,4684,0,0,0,0,2180529718,2184510336,2178419565,2150991625,977,0,13,54969
1357685317,4707,0,0,0,0,2174875840,2177797101,2172345517,2150195035,1008,1,12,6068
1357685322,4729,0,0,0,0,2182309741,2186789696,2180566500,2151320713,1036,-1,13,23455
1357685327,30301,0,0,0,0,2178624347,2182206893,2176282651,2150670857,1056,0,13,49174
1357685332,25261,0,0,0,0,2186679085,2192004754,2185208667,2151990354,1074,0,13,7850
1357685337,20221,0,0,0,0,2195813120,2203356818,2195841398,2153162422,1084,0,13,53626
1357685342,15181,0,0,0,0,2197546477,2205639323,2198027730,2153497846,1110,0,12,18573
1357685347,10142,0,0,0,0,2191347876,2197383945,2189910592,2152602587,1111,0,13,52690
1357685352,5101,0,0,0,0,2177067026,2179744585,2173558436,2150453357,1129,0,13,1551
1357685357,4484,0,0,0,0,2172062637,2173676763,2168039561,2149826907,1145,0,13,34354
1357685362,4484,0,0,0,0,2171011520,2172307044,2166727241,2149700617,1162,0,12,16884
1357685367,4485,0,0,0,0,2169931958,2171011200,2165544128,2149579958,1186,0,13,48716
1357685372,4482,0,0,0,0,2169438089,2170375945,2164937810,2149514733,1213,0,12,45454
1357685377,4483,0,0,0,0,2169807716,2170794605,2165286701,2149544630,1226,0,13,12865
1357685382,4480,0,0,0,0,2171499382,2172785179,2167097005,2149761938,1237,0,12,25109
1357685387,4483,0,0,0,0,2181503314,2184756224,2177828041,2150908214,1251,0,13,42689
1357685392,30320,0,0,0,0,2210117622,2220569517,2211522642,2155343085,1274,0,12,6166
1357685397,25279,0,0,0,0,2215096036,2226814674,2217304374,2155730870,1285,0,13,47866
1357685402,20240,0,0,0,0,2214425682,2225634788,2216065024,2155751058,1290,0,12,1236
1357685407,15201,0,0,0,0,2217301888,2229756754,2220197037,2156445321,1295,0,13,50126
1357685412,10160,0,0,0,0,2193276726,2199490002,2191606235,2152584173,1313,0,13,45198
1357685417,5120,0,0,0,0,2192795145,2198931382,2191153920,2152704265,1345,0,13,23904
1357685422,4477,0,0,0,0,2197762742,2205497353,2197500790,2153321664,1374,0,12,24187
1357685427,4479,0,0,0,0,2206083474,2214430272,2204930989,2154703012,1413,0,13,47370
1357685432,4476,0,0,0,0,2219817645,2232098752,2221814592,2156640521,1448,-1,12,10238
1357685437,4478,0,0,0,0,2213537526,2224591524,2214898496,2155590902,1479,1,14,57231
1357685442,4475,0,0,0,0,2212189293,2222181851,2212182409,2155488621,1508,-1,12,37439
1357685447,4477,0,0,0,0,2213762185,2224575506,2214651638,2155667675,1521,1,13,80
1357685452,4471,0,0,0,0,2206194029,2214942921,2205562002,2154616612,1534,0,12,64113
1357685457,30337,0,0,0,0,2210441654,2220173604,2210372470,2155253440,1535,0,13,54312
1357685462,25296,0,0,0,0,2185316105,2188898048,2181208877,2151464109,1549,0,12,20693
1357685467,20256,0,0,0,0,2174146395,2175180342,2168654820,2150028150,1559,0,13,54153
1357685472,15216,0,0,0,0,2173090816,2173786185,2167297965,2149923401,1581,0,13,53751
1357685477,10177,0,0,0,0,2172857344,2173414902,2166901476,2149905216,1605,0,12,45097
1357685482,5137,0,0,0,0,2173197568,2173784996,2167184091,2149915437,1632,0,12,63426
1357685487,4473,0,0,0,0,2173265700,2173758674,2167109120,2149966189,1664,0,13,29578
1357685492,4468,0,0,0,0,2173570633,2174165046,2167471634,2149973037,1695,0,13,35017
1357685497,4467,0,0,0,0,2173840018,2174347538,2167561252,2150033965,1725,-1,12,58077
1357685502,4473,0,0,0,0,2174142363,2174651136,2167792914,2150049462,1725,0,13,32833
1357685507,4496,0,0,0,0,2175693147,2176514944,2169449188,2150265380,1720,0,13,37500
1357685512,4518,0,0,0,0,2177719314,2178913334,2171602468,2150570688,1699,0,13,50287
1357685517,4535,0,0,0,0,2182865344,2185072521,2177119744,2151206628,1677,0,13,20914
1357685522,30355,0,0,0,0,2213583954,2222886445,2212001334,2156688704,1657,0,12,22169
1357685527,25317,0,0,0,0,2197826486,2202916443,2192944320,2153583378,1632,0,13,56633
1357685532,20277,0,0,0,0,2182633837,2184514176,2176452580,2151295817,1605,0,13,15537
1357685537,15236,0,0,0,0,2185002834,2187110930,2178545755,2151597010,1577,1,13,28225
1357685542,10196,0,0,0,0,2179777252,2181081627,2173381202,2150875986,1564,-1,12,37650
1357685547,5157,0,0,0,0,2177906523,2178804306,2171296667,2150587282,1557,1,13,58708
1357685552,4685,0,0,0,0,2178197760,2179012150,2171406656,2150664694,1564,-2,12,35361
1357685557,4707,0,0,0,0,2178944384,2179909540,2172237202,2150733129,1566,1,14,46638
1357685562,4724,0,0,0,0,2182470144,2184025581,2175802468,2151294592,1578,-2,12,52474
1357685567,4744,0,0,0,0,2186028096,2188085787,2179362944,2151721846,1582,0,13,40776
1357685572,4768,0,0,0,0,2233110372,2245758829,2232228306,2160170313,1582,0,14,22931
1357685577,4791,0,0,0,0,2235230564,2247820946,2233708114,2159952502,1585,-1,11,54726
1357685582,4812,0,0,0,0,2230782217,2243054829,2229815094,2159028534,1570,1,14,30720
1357685587,30374,0,0,0,0,2203558189,2209671332,2199156105,2154152722,1559,-1,11,40122
1357685592,25334,0,0,0,0,2189095972,2192038573,2183124242,2152088374,1545,1,16,18917
1357685597,20295,0,0,0,0,2186538441,2188627209,2179733659,2151845778,1537,-1,11,20482
1357685602,15254,0,0,0,0,2183476644,2184651200,2176001755,2151351131,1525,1,14,47733
1357685607,10214,0,0,0,0,2183654235,2184691364,2175883264,2151498788,1524,-3,11,28598
1357685612,5175,0,0,0,0,2184556260,2185733659,2176711561,2151549686,1511,1,13,33511
1357685617,4455,0,0,0,0,2179689636,2179893229,2171542006,2150774912,1498,0,12,65115
1357685622,4457,0,0,0,0,2179032155,2178836726,2170438738,2150674038,1472,0,13,52242
1357685627,4455,0,0,0,0,2178908754,2178645869,2170196105,2150594477,1444,0,12,21200
1357685632,4453,0,0,0,0,2179128457,2178718107,2170172672,2150627017,1420,0,13,20411
1357685637,4454,0,0,0,0,2179453549,2178972187,2170310262,2150665389,1400,0,12,28501
1357685642,4455,0,0,0,0,2179903405,2179547099,2170826642,2150726656,1381,0,14,42069
1357685647,4451,0,0,0,0,2180753572,2180464877,2171618112,2150870619,1386,0,13,54417
1357685652,30392,0,0,0,0,2185633828,2185993261,2176397622,2151567826,1396,1,13,51088
1357685657,25352,0,0,0,0,2222515108,2230001956,2215878372,2158646747,1416,0,13,44336
1357685662,20314,0,0,0,0,2239615652,2250480374,2234307282,2161323008,1428,0,12,980
1357685667,15255,0,0,0,0,2254618285,2268862308,2251206080,2163556443,1428,0,13,47972
1357685672,10215,0,0,0,0,2262690285,2278383844,2259815835,2165486125,1431,-1,12,45255
1357685677,5174,0,0,0,0,2259640786,2275219200,2257123117,2164470006,1429,2,12,9667
1357685682,4428,0,0,0,0,2253493970,2266768630,2248755721,2162649929,1429,-2,13,51086
1357685687,4428,0,0,0,0,2258750948,2273328000,2254921664,2164161088,1409,2,16,58001
1357685692,4429,0,0,0,0,2269550500,2286833792,2267397092,2166863488,1389,-1,11,40848
1357685697,4426,0,0,0,0,2265278610,2281240274,2262045110,2165500717,1363,1,13,5453
1357685702,4427,0,0,0,0,2267709138,2283406710,2263594313,2166662162,1349,-2,10,57214
1357685707,4425,0,0,0,0,2265740425,2280948864,2261161152,2165326701,1339,0,14,59809
1357685712,4426,0,0,0,0,2265148461,2280385042,2260846994,2165933458,1337,1,13,54705
1357685717,30392,0,0,0,0,2265829421,2280501321,2260471689,2165849590,1343,0,13,27865
1357685722,25351,0,0,0,0,2265174116,2279369270,2259221193,2165809005,1349,-1,12,62072
1357685727,20311,0,0,0,0,2268126948,2283098523,2262568438,2166092379,1349,1,15,25929
1357685732,15272,0,0,0,0,2268110866,2282680667,2262042788,2166450779,1355,0,10,13187
1357685737,10232,0,0,0,0,2277296347,2294060498,2272385865,2167946477,1362,2,15,43587
1357685742,5194,0,0,0,0,2274935570,2290544640,2268999049,2168493696,1382,-2,10,21236
1357685747,4470,0,0,0,0,2277182345,2293561664,2271610011,2167415881,1362,3,15,25859
1357685752,4491,0,0,0,0,2276334646,2291977490,2270192667,2169083803,1332,1,13,52844
1357685757,4515,0,0,0,0,2284263341,2302017243,2279408877,2170411748,1292,-1,13,18149
1357685762,4538,0,0,0,0,2281614720,2298091876,2275446244,2169429723,1258,-2,11,28641
1357685767,4552,0,0,0,0,2285078464,2302332141,2279229485,2169831424,1227,2,13,36134
1357685772,4575,0,0,0,0,2284083245,2300553124,2277307584,2170106843,1216,-3,11,54385
