TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334877909,4813,0,0,0,0,2247373129,2257658770,2229332644,2155206893,3420,0,13,1581
1334877914,4538,0,0,0,0,2248609270,2258930660,2230206070,2155376886,3366,0,13,25795
1334877919,4541,0,0,0,0,2250472429,2261498102,2232412891,2155631012,3335,0,13,58804
1334877924,4539,0,0,0,0,2251799981,2262956964,2233558290,2155702637,3330,0,13,49806
1334877929,4540,0,0,0,0,2251293220,2262106084,2232636297,2155598089,3337,0,13,46896
1334877934,30223,0,0,0,0,2253047488,2263993856,2233990473,2155833280,3330,0,13,33715
1334877939,25186,0,0,0,0,2252787684,2263574747,2233542683,2155744886,3326,0,13,49562
1334877944,20145,0,0,0,0,2251680173,2262062820,2232301760,2155638445,3341,0,13,52132
1334877949,15105,0,0,0,0,2255154349,2266265572,2235663378,2156088100,3361,0,13,37423
1334877954,10065,0,0,0,0,2257607926,2269376466,2238197769,2156346541,3397,-1,13,9124
1334877959,5025,0,0,0,0,2257450651,2269043474,2237911533,2156326610,3428,0,13,58448
1334877964,4534,0,0,0,0,2256547812,2267751140,2236679369,2156212736,3463,-1,13,48830
1334877969,4536,0,0,0,0,2251670710,2261305280,2231191899,2155551030,3492,0,13,46978
1334877974,4533,0,0,0,0,2256560941,2267076653,2235614262,2156204864,3531,0,13,17469
1334877979,4535,0,0,0,0,2256092123,2266569380,2235407341,2156180809,3583,0,13,41805
1334877984,4532,0,0,0,0,2261531328,2273173760,2240694107,2156825033,46,-1,13,48687
1334877989,4534,0,0,0,0,2262051803,2273482587,2240683181,2156797083,102,0,13,12591
1334877994,4531,0,0,0,0,2263806281,2275472484,2242420836,2157204736,163,0,13,1159
1334877999,30242,0,0,0,0,2262058642,2273278793,2240522230,2156698587,221,-1,13,25898
1334878004,25202,0,0,0,0,2268101842,2280384585,2246094674,2157493385,270,-1,13,46469
1334878009,20163,0,0,0,0,2265171949,2276520548,2242803446,2157103798,297,-1,13,54934
1334878014,15122,0,0,0,0,2264313654,2274949092,2241165485,2156893357,312,0,13,28982
1334878019,10082,0,0,0,0,2267528219,2278729600,2244190573,2157368146,311,0,13,25293
1334878024,5042,0,0,0,0,2264210349,2274487826,2240575213,2156865499,320,0,13,33700
1334878029,4528,0,0,0,0,2268554953,2279617435,2244841654,2157492388,329,0,13,42707
1334878034,4527,0,0,0,0,2270882176,2282375954,2246821778,2157544109,320,0,13,973
1334878039,4529,0,0,0,0,2270588955,2281631158,2246147812,2157668452,319,0,13,47072
1334878044,4526,0,0,0,0,2263858294,2273153124,2239250980,2156704658,320,0,13,18800
1334878049,4527,0,0,0,0,2271224192,2282024256,2246391771,2157719734,309,0,13,53707
1334878054,4524,0,0,0,0,2272522523,2283252800,2246912429,2157624384,302,0,13,280
1334878059,4526,0,0,0,0,2274560685,2285425572,2249270089,2158131136,288,0,13,5708
1334878064,30260,0,0,0,0,2273972955,2284597056,2247946852,2157792603,269,0,13,17304
1334878069,25220,0,0,0,0,2275272886,2285898642,2248645915,2157914176,250,0,13,55783
1334878074,20179,0,0,0,0,2278010450,2288790262,2250735908,2158215204,232,0,13,35242
1334878079,15141,0,0,0,0,2280677293,2291769554,2253158646,2158595712,220,0,13,33109
1334878084,10103,0,0,0,0,2280714825,2291542162,2252577216,2158444690,213,0,13,46074
1334878089,5063,0,0,0,0,2282768320,2293952384,2254433344,2158572882,217,0,13,40022
1334878094,4580,0,0,0,0,2284428681,2295504100,2255519826,2158907062,198,0,13,62491
1334878099,4603,0,0,0,0,2280189257,2290250185,2251151451,2158243894,193,0,13,52978
1334878104,4625,0,0,0,0,2284703085,2295545152,2255301723,2158856329,186,0,13,7494
1334878109,4647,0,0,0,0,2285468443,2296173668,2255691766,2158977170,188,0,13,53220
1334878114,4665,0,0,0,0,2284627830,2294922276,2254512941,2158720429,180,0,13,57903
1334878119,4684,0,0,0,0,2285915465,2296208045,2255279908,2158814610,180,0,13,24593
1334878124,4708,0,0,0,0,2280381961,2289309577,2249482057,2158216246,180,0,13,33738
1334878129,30282,0,0,0,0,2287424027,2297840457,2256657453,2159034121,183,0,13,57516
1334878134,25241,0,0,0,0,2291248530,2302010075,2259768329,2159443108,198,0,13,4414
1334878139,20201,0,0,0,0,2286742409,2296353874,2254936027,2158558966,200,0,13,45129
1334878144,15162,0,0,0,0,2294240009,2305169334,2262024950,2159691465,181,0,11,15836
1334878149,10123,0,0,0,0,2288418130,2297459556,2255283648,2158713042,3520,-49,-10,14301
1334878154,5082,0,0,0,0,2288352649,2297525888,2255133037,2158668909,3162,14,7,37887
1334878159,4517,0,0,0,0,2288272914,2296967881,2254726454,2158696649,2952,-5,16,51924
1334878164,4513,0,0,0,0,2293696466,2303456274,2259414253,2159198930,2810,0,13,7509
1334878169,4514,0,0,0,0,2297079789,2307025334,2262290340,2159812553,2734,0,13,41525
1334878174,4512,0,0,0,0,2297212534,2307134189,2262170934,2159639515,2693,-1,14,26804
1334878179,4515,0,0,0,0,2300360484,2310553755,2264858002,2160142089,2668,0,11,20584
1334878184,4511,0,0,0,0,2301013787,2311167058,2265115090,2159967177,2665,0,15,35440
1334878189,4513,0,0,0,0,2303584630,2314088155,2267437220,2160516452,2673,0,11,35368
1334878194,30300,0,0,0,0,2301443876,2311322560,2265087360,2160030518,2683,0,15,19306
1334878199,25262,0,0,0,0,2297304694,2305706139,2260244982,2159551360,2698,-1,12,23974
1334878204,20222,0,0,0,0,2305065472,2315112557,2267879369,2160619099,2700,0,15,51158
1334878209,15183,0,0,0,0,2305592310,2315435730,2267782153,2160327250,2718,0,12,15732
1334878214,10142,0,0,0,0,2304296128,2313533632,2266274770,2160395382,2731,-1,14,17295
1334878219,5106,0,0,0,0,2303597220,2312377206,2265062784,2160111012,2741,0,12,37888
1334878224,4508,0,0,0,0,2311442953,2321556388,2272224402,2161254198,2750,0,14,12371
1334878229,4509,0,0,0,0,2303285138,2311482422,2264117622,2159829650,2760,0,13,4560
1334878234,4504,0,0,0,0,2311904941,2321432393,2271560182,2160959049,2765,0,14,49521
1334878239,4507,0,0,0,0,2315998692,2325893568,2275102299,2161793325,2773,0,13,52441
1334878244,4505,0,0,0,0,2308975250,2317542509,2268419218,2160610605,2776,0,13,35768
1334878249,4507,0,0,0,0,2312749440,2321803803,2271744329,2161258267,2779,0,14,20119
1334878254,4504,0,0,0,0,2312530596,2321209673,2271100269,2160957824,2782,0,13,40131
1334878259,30322,0,0,0,0,2317459108,2326773659,2275286171,2161624758,2787,0,13,30651
1334878264,25283,0,0,0,0,2315360548,2324018505,2272898304,2161206509,2788,0,13,64729
1334878269,20244,0,0,0,0,2319760256,2328641234,2276348754,2162078116,2810,0,13,4053
1334878274,15204,0,0,0,0,2315956013,2323939145,2272352000,2161269833,2829,0,13,57007
1334878279,10164,0,0,0,0,2319544054,2328093577,2275606400,2161675803,2842,0,13,61232
1334878284,5125,0,0,0,0,2319760274,2327580937,2274812644,2161799789,2864,-1,13,39093
1334878289,4503,0,0,0,0,2311341513,2317717604,2267075419,2160436224,2875,0,13,12374
1334878294,4500,0,0,0,0,2318309156,2325486893,2272947017,2161499913,2905,-1,13,33225
1334878299,4502,0,0,0,0,2327275584,2335887232,2280979163,2162514806,2915,0,13,17214
1334878304,4497,0,0,0,0,2323204260,2330558710,2276534198,2161957677,2939,-1,13,49496
1334878309,4497,0,0,0,0,2320912521,2327621037,2273941769,2161642861,2950,0,13,26860
1334878314,4497,0,0,0,0,2331502701,2339455945,2283131794,2163179309,2963,-1,13,32082
1334878319,4514,0,0,0,0,2330557065,2338261412,2282005065,2162773888,2969,0,14,51271
1334878324,30346,0,0,0,0,2323101961,2329179154,2274683483,2161558546,2986,-1,13,63672
1334878329,25306,0,0,0,0,2332305956,2339876900,2283313225,2163230738,2978,0,14,47698
1334878334,20268,0,0,0,0,2338024438,2345996077,2287388745,2163375104,2974,0,13,44363
1334878339,15227,0,0,0,0,2333566656,2340799360,2283700580,2163093778,2977,-1,13,13956
1334878344,10187,0,0,0,0,2332116873,2338483958,2281327552,2162611693,2980,0,13,58622
1334878349,5147,0,0,0,0,2333326500,2339231954,2281466240,2162705389,2998,-1,13,30393
1334878354,4662,0,0,0,0,2331036434,2336382016,2279267209,2162482541,2998,-1,13,31000
1334878359,4687,0,0,0,0,2338244973,2344288082,2285201901,2163349568,2994,0,13,27014
1334878364,4705,0,0,0,0,2342544283,2348637494,2288198582,2163999277,3001,0,13,64151
1334878369,4726,0,0,0,0,2346354779,2352385746,2290543798,2164351826,3011,0,13,5135
1334878374,4748,0,0,0,0,2353429110,2360390080,2296947620,2165427236,3009,0,13,48085
1334878379,4769,0,0,0,0,2352628205,2359281133,2295791808,2165065344,3013,-1,13,46747
1334878384,4792,0,0,0,0,2350190061,2356222226,2293507090,2164736923,3006,0,13,41033
1334878389,30366,0,0,0,0,2353367981,2359128832,2295199588,2165249462,3009,-1,13,31585
1334878394,25326,0,0,0,0,2355139209,2361063232,2296942994,2165566656,2999,0,13,40608
1334878399,20285,0,0,0,0,2371020964,2378946550,2310415506,2167716754,3001,0,13,42845
1334878404,15247,0,0,0,0,2361309942,2367323812,2301127250,2166174070,2995,0,14,54275
1334878409,10207,0,0,0,0,2360054994,2364909641,2298543780,2165671232,2985,0,13,19107
1334878414,5166,0,0,0,0,2362352859,2367179410,2300256018,2166467200,2988,0,13,48111
1334878419,4485,0,0,0,0,2370304786,2375338678,2305909933,2167580800,2981,0,13,60833
1334878424,4485,0,0,0,0,2363860516,2367942665,2300394166,2166348004,2984,0,13,10420
1334878429,4484,0,0,0,0,2369923218,2374604736,2305190262,2167135314,2983,-1,13,3009
1334878434,4485,0,0,0,0,2367583424,2376364105,2311881947,2169730724,2984,0,12,21730
1334878439,4483,0,0,0,0,2378193088,2383081472,2311101275,2167929709,2988,0,15,65312
1334878444,4482,0,0,0,0,2375185197,2378573046,2307298157,2167996964,3020,-1,12,21806
1334878449,4482,0,0,0,0,2373942692,2377432329,2306710912,2167726317,3039,0,15,62067
1334878454,30385,0,0,0,0,2371473490,2374103387,2303571099,2166823606,3068,-1,12,52972
1334878459,25345,0,0,0,0,2373263213,2375894409,2305285046,2167669376,3097,0,13,32422
1334878464,20304,0,0,0,0,2379002358,2382273024,2309714806,2167751542,3117,0,13,59752
1334878469,15264,0,0,0,0,2378758262,2381090441,2308860370,2168649088,3153,-1,12,46829
1334878474,10226,0,0,0,0,2383651867,2386027894,2312011108,2168928128,3175,0,13,39749
1334878479,5186,0,0,0,0,2395655378,2399316187,2322245476,2170690633,3213,-1,13,32258
1334878484,4480,0,0,0,0,2393010102,2395246738,2318409746,2170323254,3237,0,13,49420
1334878489,4478,0,0,0,0,2410953609,2416021760,2334972443,2173216201,3261,0,13,31796
1334878494,4477,0,0,0,0,2393209755,2395457170,2318734372,2169689133,3268,0,13,38127
1334878499,4476,0,0,0,0,2382734765,2383260790,2309113947,2167807012,3275,0,13,63146
1334878504,4479,0,0,0,0,2401827629,2403928429,2324529078,2171319936,3291,0,14,42078
1334878509,4475,0,0,0,0,2408817408,2410808137,2329531830,2173169024,3332,0,12,24396
1334878514,4474,0,0,0,0,2408740690,2410170816,2328902162,2173084397,3357,0,14,46801
1334878519,30406,0,0,0,0,2404963117,2405749440,2324861750,2171011675,3367,0,14,6362
1334878524,25365,0,0,0,0,2419281700,2420676626,2336237741,2174432822,3385,-1,13,46028
1334878529,20325,0,0,0,0,2402043602,2401424804,2321193764,2170787081,3394,0,13,33612
1334878534,15285,0,0,0,0,2416732690,2417365961,2333614537,2174146496,3432,-1,13,49629
1334878539,10244,0,0,0,0,2411089234,2410587712,2328062564,2173097371,3458,0,13,4210
1334878544,5206,0,0,0,0,2426496896,2427046070,2340235227,2175431817,3485,-1,13,45202
1334878549,4469,0,0,0,0,2424400795,2424633124,2338641764,2175144246,3526,-1,13,15433
1334878554,4492,0,0,0,0,2435482377,2436303305,2346887835,2176374528,3548,0,13,12670
1334878559,4514,0,0,0,0,2436623606,2436843840,2347544301,2177960374,5,1,13,45983
1334878564,4538,0,0,0,0,2428139456,2427179657,2339734326,2175960722,30,0,14,5635
1334878569,4554,0,0,0,0,2433972781,2432618724,2343233051,2176586752,62,0,11,30034
1334878574,4577,0,0,0,0,2436167451,2434647588,2345292589,2178415680,60,0,13,14247
1334878579,4599,0,0,0,0,2435524123,2433711460,2343528822,2176223890,58,-2,13,64786
1334878584,30425,0,0,0,0,2453832320,2453009472,2358354816,2180342866,53,-1,14,2470
1334878589,25386,0,0,0,0,2458186523,2457331803,2361343222,2181468242,61,-1,11,62915
1334878594,20346,0,0,0,0,2445178870,2442536786,2350098779,2179375990,43,0,13,10566
1334878599,15305,0,0,0,0,2441877723,2438564388,2346427382,2177793225,37,0,13,23444
1334878604,10265,0,0,0,0,2456814646,2454288237,2358572068,2181983625,37,-1,13,38922
1334878609,5226,0,0,0,0,2470992054,2468928758,2368933997,2183984640,16,0,14,64483
1334878614,4749,0,0,0,0,2456848310,2453626742,2357321170,2180258176,3583,0,13,59201
1334878619,4766,0,0,0,0,2473762221,2471368932,2370698880,2184932214,3543,0,10,55321
1334878624,4788,0,0,0,0,2465597001,2462811821,2364589604,2183712704,3512,-2,14,8300
1334878629,4811,0,0,0,0,2449738441,2445051190,2350018121,2178027282,3485,0,14,13244
1334878634,4830,0,0,0,0,2471803008,2468473819,2367966144,2183500434,3480,0,13,50553
1334878639,4462,0,0,0,0,2461990994,2456641526,2358012205,2180976073,3473,0,13,25564
1334878644,4464,0,0,0,0,2473700480,2469668891,2368602550,2183931318,3472,0,13,47411
1334878649,30443,0,0,0,0,2486923730,2483872466,2378976182,2186082331,3456,0,14,3029
1334878654,25403,0,0,0,0,2477184228,2471984640,2369166089,2183799853,3463,-1,15,50847
1334878659,20364,0,0,0,0,2484091712,2479062253,2374329782,2185564800,3451,-1,12,12843
1334878664,15305,0,0,0,0,2486893129,2481306477,2376214912,2187427108,3452,-1,10,16062
