TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335569053,4647,0,0,0,0,2297038829,2302520905,2257302427,2158594185,147,0,13,58880
1335569058,4663,0,0,0,0,2303429366,2310035300,2263467574,2159482733,159,0,13,58074
1335569063,4686,0,0,0,0,2300612077,2306281572,2260112594,2158902811,188,0,13,43692
1335569068,4709,0,0,0,0,2305707648,2311987629,2264576274,2159734454,217,0,13,29636
1335569073,30301,0,0,0,0,2304022482,2309828580,2262663296,2159220214,245,0,13,46718
1335569078,25260,0,0,0,0,2305901430,2311625819,2263985728,2159465673,283,0,13,29900
1335569083,20220,0,0,0,0,2307068589,2312990564,2265077412,2159705435,318,0,13,4246
1335569088,15182,0,0,0,0,2309230445,2315382208,2266984841,2159951314,353,-1,13,57238
1335569093,10141,0,0,0,0,2310412854,2316331254,2267365595,2159853065,378,0,13,3178
1335569098,5101,0,0,0,0,2311237174,2317191424,2268017517,2159993773,410,-1,13,44974
1335569103,4465,0,0,0,0,2311869184,2317332836,2267793517,2160111689,437,0,13,44960
1335569108,4462,0,0,0,0,2314967478,2320790198,2270465609,2160399899,433,0,13,52692
1335569113,4465,0,0,0,0,2316986468,2322931364,2271930669,2160413787,423,0,13,60763
1335569118,4462,0,0,0,0,2319183497,2324814646,2273170102,2160949001,395,0,13,29423
1335569123,4464,0,0,0,0,2319986048,2325798592,2274069961,2160938505,373,-1,13,52836
1335569128,4459,0,0,0,0,2312895945,2318199926,2268402724,2160097819,342,-1,13,62167
1335569133,4463,0,0,0,0,2288949732,2291781577,2248330834,2157903488,321,0,13,34187
1335569138,30319,0,0,0,0,2289784658,2292427328,2248569353,2158014701,303,-1,13,7693
1335569143,25278,0,0,0,0,2295617380,2298314934,2252587648,2158381558,267,0,13,20448
1335569148,20238,0,0,0,0,2326501705,2332365220,2278630537,2161522358,220,-1,13,62014
1335569153,15198,0,0,0,0,2329663259,2335377371,2280772891,2161766354,177,0,13,32457
1335569158,10159,0,0,0,0,2322018413,2326676534,2273747437,2160669860,139,0,13,54805
1335569163,5119,0,0,0,0,2335660187,2341507684,2285198610,2162536228,102,0,13,33540
1335569168,4457,0,0,0,0,2335719972,2342005293,2285616374,2162276242,78,-1,13,21535
1335569173,4457,0,0,0,0,2325823652,2330377344,2276805961,2161609901,56,0,13,42324
1335569178,4456,0,0,0,0,2309003940,2313000621,2264303204,2160279689,53,-1,13,54009
1335569183,4458,0,0,0,0,2257836288,2258243483,2223961728,2155527515,35,0,13,21458
1335569188,4455,0,0,0,0,2208032713,2204584009,2184100891,2151227611,27,-1,13,5961
1335569193,4456,0,0,0,0,2201045668,2196993883,2178507392,2150745106,37,0,12,65183
1335569198,4453,0,0,0,0,2200035401,2195876534,2177678601,2150664877,37,-1,13,53276
1335569203,30336,0,0,0,0,2199513133,2195070509,2177013184,2150616868,54,0,13,58640
1335569208,25296,0,0,0,0,2198051364,2193560740,2175901686,2150507757,67,-1,13,52413
1335569213,20256,0,0,0,0,2197970020,2193321499,2175611510,2150450166,64,0,13,15935
1335569218,15215,0,0,0,0,2197468480,2192697782,2175146221,2150437174,69,-1,12,56554
1335569223,10177,0,0,0,0,2198667300,2193795062,2175813897,2150507794,65,0,13,43161
1335569228,5138,0,0,0,0,2200582281,2195733302,2177155273,2150661092,78,0,13,6228
1335569233,4449,0,0,0,0,2201399003,2196382317,2177526427,2150678454,64,0,13,55039
1335569238,4430,0,0,0,0,2203627017,2198498450,2178857088,2150773824,68,0,13,40042
1335569243,4425,0,0,0,0,2206093650,2200914432,2180582848,2150994477,74,0,13,56656
1335569248,4431,0,0,0,0,2206624027,2201609654,2181174784,2151080292,75,0,13,33095
1335569253,4456,0,0,0,0,2203095771,2197904091,2178533129,2150813074,71,0,13,21801
1335569258,4478,0,0,0,0,2200497481,2195045824,2176383259,2150588982,60,0,13,1405
1335569263,4494,0,0,0,0,2198675090,2193005494,2174830464,2150425225,44,-1,13,44548
1335569268,30340,0,0,0,0,2199567771,2193782976,2175273380,2150484342,25,0,13,8285
1335569273,25302,0,0,0,0,2202125312,2196303040,2176984000,2150700763,13,0,13,11703
1335569278,20261,0,0,0,0,2204470537,2198514514,2178366089,2150791698,12,0,13,32694
1335569283,15221,0,0,0,0,2207137362,2201090998,2180040502,2150963117,16,0,13,59772
1335569288,10183,0,0,0,0,2217541412,2211397778,2186953590,2151665261,1,0,13,12840
1335569293,5143,0,0,0,0,2241210304,2235908772,2204368146,2153580608,3596,-1,13,62435
1335569298,4645,0,0,0,0,2291892370,2288512201,2242174921,2158235382,3593,0,13,25820
1335569303,4667,0,0,0,0,2340327862,2340669275,2281302464,2163270235,3595,0,13,43330
1335569308,4684,0,0,0,0,2362425682,2365058075,2300004772,2165607442,3590,0,13,65489
1335569313,4703,0,0,0,0,2364882358,2367115812,2301080777,2165541522,3593,0,13,45213
1335569318,4729,0,0,0,0,2368308745,2370961444,2303993051,2165979072,3594,-1,13,7993
1335569323,4750,0,0,0,0,2370464301,2372603501,2304683200,2166261504,3586,0,13,1226
1335569328,4773,0,0,0,0,2367882660,2369461924,2302216064,2166149010,3577,0,13,32315
1335569333,30362,0,0,0,0,2371161252,2372710244,2304724598,2166964480,3564,-1,14,44891
1335569338,25321,0,0,0,0,2376814838,2379264512,2309688960,2166925156,3558,-1,13,33192
1335569343,20284,0,0,0,0,2373412077,2375359524,2306716425,2166757760,3534,0,13,21651
1335569348,15244,0,0,0,0,2373624137,2375029366,2306135789,2166613924,3519,0,13,38710
1335569353,10203,0,0,0,0,2373927104,2374633078,2305372096,2166667355,3497,0,13,7048
1335569358,5163,0,0,0,0,2382231872,2383746642,2311911734,2167324434,3471,0,13,39064
1335569363,4415,0,0,0,0,2383335826,2384579053,2312592786,2167795949,3438,0,13,28632
1335569368,4417,0,0,0,0,2380807277,2381228973,2309542144,2167163090,3409,-1,13,15585
1335569373,4414,0,0,0,0,2381243145,2381672073,2310117851,2167656155,3384,0,13,48520
1335569378,4415,0,0,0,0,2373293028,2372199168,2302240237,2166124818,3363,0,13,2329
1335569383,4411,0,0,0,0,2396457974,2398011190,2322044132,2169481417,3334,-1,14,23239
1335569388,4412,0,0,0,0,2392205156,2392827776,2317893604,2168667081,3313,-1,13,24773
1335569393,4412,0,0,0,0,2401277485,2402591396,2325535981,2170602432,3283,0,13,43444
1335569398,30384,0,0,0,0,2409108086,2411247012,2331683858,2171035017,3258,-1,14,39147
1335569403,25343,0,0,0,0,2404977828,2406343369,2327587812,2170560100,3235,0,13,12415
1335569408,20303,0,0,0,0,2401343643,2401483949,2324124525,2170249033,3215,0,13,59264
1335569413,15265,0,0,0,0,2397533723,2396742226,2319611611,2168858925,3205,0,13,6237
1335569418,10224,0,0,0,0,2403252854,2404436461,2326341677,2170336182,3194,0,14,16227
1335569423,5184,0,0,0,0,2363545472,2361663040,2294672896,2166179958,3185,0,12,23016
1335569428,4408,0,0,0,0,2327887012,2323481993,2266305901,2162632658,3169,0,13,31510
1335569433,4407,0,0,0,0,2334094802,2330664539,2272108790,2162963200,3144,0,14,21631
1335569438,4409,0,0,0,0,2352666706,2349943561,2285907922,2165185856,3129,0,14,7700
1335569443,4406,0,0,0,0,2383755501,2382647003,2309912155,2168513398,3133,0,13,29770
1335569448,4408,0,0,0,0,2363927241,2360803145,2293241554,2166451913,3136,0,12,17699
1335569453,4402,0,0,0,0,2349539483,2345817846,2282629906,2165257362,3136,0,13,34348
1335569458,4407,0,0,0,0,2375496978,2373474532,2303418962,2168867355,3135,0,13,45793
1335569463,30402,0,0,0,0,2342709120,2339422198,2278589970,2164453421,3138,0,12,9812
1335569468,25362,0,0,0,0,2313094509,2306494930,2253341019,2161537005,3146,-1,14,62075
1335569473,20322,0,0,0,0,2323209536,2317027648,2260778998,2162028205,3153,-1,14,63221
1335569478,15283,0,0,0,0,2387366564,2383629997,2309325046,2170236315,3170,-1,12,23455
1335569483,10244,0,0,0,0,2443024905,2443041353,2353360621,2176155081,3173,1,13,39620
1335569488,5205,0,0,0,0,2434457344,2433156864,2345144283,2173492544,3180,-1,14,24231
1335569493,4454,0,0,0,0,2445087204,2444379382,2353347081,2175300818,3189,0,13,5167
1335569498,4472,0,0,0,0,2396819483,2393925961,2316734381,2170070381,3197,0,13,35700
1335569503,4494,0,0,0,0,2308616658,2300930249,2248248996,2160098697,3199,0,13,33272
1335569508,4517,0,0,0,0,2276508964,2267668562,2224719862,2157395849,3207,-1,13,34823
1335569513,4534,0,0,0,0,2264520740,2255643620,2216616356,2156545462,3209,0,13,32967
1335569518,4556,0,0,0,0,2259213988,2250325092,2213064356,2156273152,3194,0,15,17319
1335569523,4577,0,0,0,0,2250712475,2241282569,2206348818,2155157750,3199,-1,13,30190
1335569528,30423,0,0,0,0,2245426011,2235798537,2202621988,2154974208,3194,0,14,45988
1335569533,25383,0,0,0,0,2246467492,2236646381,2203040768,2154844269,3199,0,13,49769
1335569538,20343,0,0,0,0,2245871661,2235932800,2202494070,2154971510,3200,0,13,10855
1335569543,15302,0,0,0,0,2251384045,2241135122,2205755501,2155323190,3187,1,13,26512
1335569548,10262,0,0,0,0,2258616173,2248147702,2210562788,2156083958,3190,-1,12,63258
1335569553,5224,0,0,0,0,2281937060,2271452370,2226591478,2158623378,3173,0,14,58033
1335569558,4728,0,0,0,0,2310700086,2301479570,2248417033,2161873481,3178,-1,13,62708
1335569563,4746,0,0,0,0,2310470409,2300787556,2247511744,2161690733,3178,0,14,16409
1335569568,4766,0,0,0,0,2343431634,2336027675,2273915648,2166052982,3167,0,13,30508
1335569573,4790,0,0,0,0,2288154816,2278386697,2231733705,2158546889,3170,-2,13,60461
1335569578,4812,0,0,0,0,2255417389,2244547830,2207642432,2155484416,3140,0,13,2657
1335569583,4830,0,0,0,0,2247589513,2236426313,2201882870,2154821394,3126,0,15,8109
1335569588,4392,0,0,0,0,2245978176,2234596315,2200529206,2154721856,3123,0,12,63296
1335569593,30440,0,0,0,0,2245826861,2234321078,2200296228,2154744512,3116,-1,13,59666
1335569598,25402,0,0,0,0,2249822692,2238100918,2202744137,2155102217,3117,-1,13,56467
1335569603,20362,0,0,0,0,2266842678,2254589942,2213778715,2156794733,3109,1,14,28607
1335569608,15322,0,0,0,0,2298088457,2285788251,2235380022,2160388096,3120,-1,12,45775
1335569613,10282,0,0,0,0,2356684150,2346462564,2279350116,2168150025,3087,0,18,46846
1335569618,5241,0,0,0,0,2414997083,2408746285,2325766509,2175132717,3081,0,12,36254
1335569623,4387,0,0,0,0,2322066285,2310568603,2253054537,2162197476,3063,0,15,26978
1335569628,4390,0,0,0,0,2378245997,2370135716,2297510866,2170950866,3038,0,14,20735
1335569633,4386,0,0,0,0,2365194496,2354083035,2283685248,2167093513,3016,-1,13,57826
1335569638,4385,0,0,0,0,2479129170,2473950226,2372770834,2185690093,3006,0,13,62362
1335569643,4385,0,0,0,0,2480392329,2474518491,2371792155,2182656027,2981,3,15,38631
1335569648,4387,0,0,0,0,2528463104,2524883949,2409338962,2191692717,2975,0,13,38153
1335569653,4383,0,0,0,0,2467418834,2460103808,2360861147,2181307172,2979,0,12,6063
1335569658,30461,0,0,0,0,2501405449,2495764955,2387690596,2189683547,2975,0,13,26474
