TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354229786,30300,0,0,0,0,2203929956,2207418505,2195660187,2152381531,1521,0,13,54244
1354229791,25260,0,0,0,0,2203880393,2207202404,2195393216,2152428946,1480,0,12,34328
1354229796,20219,0,0,0,0,2205016859,2208561426,2196519588,2152487826,1455,0,13,35015
1354229801,15180,0,0,0,0,2205332452,2208764626,2196620534,2152621037,1446,0,12,47356
1354229806,10142,0,0,0,0,2206243264,2209644845,2197211648,2152620443,1454,0,13,63372
1354229811,5102,0,0,0,0,2205239186,2208536585,2196286729,2152502528,1463,0,12,32786
1354229816,4601,0,0,0,0,2206468379,2209764809,2197213549,2152663936,1493,0,13,24896
1354229821,4622,0,0,0,0,2206309385,2209524854,2196915785,2152637924,1532,0,13,7721
1354229826,4644,0,0,0,0,2206993444,2210264164,2197496082,2152703936,1582,0,13,51416
1354229831,4667,0,0,0,0,2206912786,2209942043,2197070436,2152668342,1651,0,12,15052
1354229836,4685,0,0,0,0,2207566774,2210726948,2197653284,2152709732,1734,0,12,20893
1354229841,4705,0,0,0,0,2207962989,2210951689,2197779593,2152819529,1830,0,13,21959
1354229846,4726,0,0,0,0,2207842377,2210789540,2197518326,2152751689,1917,-1,12,16269
1354229851,30324,0,0,0,0,2205823579,2208520603,2195510756,2152484077,1958,0,13,64930
1354229856,25283,0,0,0,0,2207420589,2210160109,2196850002,2152823844,1980,0,12,35146
1354229861,20243,0,0,0,0,2206259136,2208830976,2195635657,2152481883,1971,0,13,3567
1354229866,15203,0,0,0,0,2208886966,2211695177,2198089746,2152929728,1956,0,13,20501
1354229871,10164,0,0,0,0,2211879707,2214970450,2200690185,2153141714,1950,-1,12,33630
1354229876,5124,0,0,0,0,2212543058,2215857334,2201501714,2153263899,1942,0,13,9680
1354229881,4537,0,0,0,0,2213417874,2216483501,2201827419,2153344841,1944,0,13,59793
1354229886,4533,0,0,0,0,2212811401,2215750537,2201176411,2153187062,1926,0,12,40132
1354229891,4532,0,0,0,0,2214347145,2217658358,2202811309,2153422262,1890,0,13,58226
1354229896,4533,0,0,0,0,2212010029,2214659062,2200069568,2153154541,1870,0,12,17686
1354229901,4535,0,0,0,0,2211754532,2214237275,2199577380,2153079158,1857,0,13,14696
1354229906,4531,0,0,0,0,2216900425,2220190683,2204685769,2153702427,1845,0,12,5478
1354229911,4534,0,0,0,0,2216769746,2219825380,2204216530,2153656283,1833,0,13,50332
1354229916,30342,0,0,0,0,2216288310,2219262930,2203752996,2153550966,1820,0,13,26174
1354229921,25304,0,0,0,0,2218051465,2220921234,2204897801,2153765430,1813,0,13,47169
1354229926,20264,0,0,0,0,2217043565,2220065627,2204297472,2153612077,1797,1,12,44095
1354229931,15224,0,0,0,0,2217713243,2220538285,2204563355,2153788781,1796,0,13,41793
1354229936,10183,0,0,0,0,2219274678,2222200548,2205827757,2153916480,1797,0,13,55294
1354229941,5145,0,0,0,0,2217577590,2220279469,2204131638,2153721353,1782,0,12,55671
1354229946,4527,0,0,0,0,2219107958,2221878601,2205440950,2153948315,1783,0,13,22146
1354229951,4529,0,0,0,0,2221057398,2224127021,2207310244,2154174253,1781,0,13,59261
1354229956,4526,0,0,0,0,2219638528,2222288393,2205523510,2153898368,1779,0,13,34123
1354229961,4527,0,0,0,0,2221704822,2224575158,2207466230,2154276653,1774,0,13,968
1354229966,4525,0,0,0,0,2223729234,2226624676,2208991323,2154432274,1795,-1,12,63451
1354229971,4527,0,0,0,0,2222169353,2224853366,2207418889,2154089417,1804,1,13,38278
1354229976,4525,0,0,0,0,2222638720,2225068425,2207548534,2154365769,1826,0,12,38016
1354229981,30364,0,0,0,0,2223070409,2225820260,2208094902,2154189714,1826,1,13,62018
1354229986,25324,0,0,0,0,2222927570,2225288283,2207585069,2154449746,1832,-1,12,31795
1354229991,20288,0,0,0,0,2222059501,2224311021,2206619355,2154131684,1835,1,13,49466
1354229996,15249,0,0,0,0,2221633572,2223513682,2205792585,2154084553,1840,0,12,35609
1354230001,10208,0,0,0,0,2225739739,2228218075,2209727387,2154581074,1856,0,12,4034
1354230006,5168,0,0,0,0,2229386304,2232206491,2212999515,2155003510,1868,0,13,25257
1354230011,4522,0,0,0,0,2229109906,2231754651,2212477293,2154962944,1878,0,12,6908
1354230016,4520,0,0,0,0,2225622336,2227792274,2209140946,2154633417,1875,0,13,44824
1354230021,4522,0,0,0,0,2224546834,2226422656,2207819574,2154417920,1862,0,12,10287
1354230026,4520,0,0,0,0,2225246217,2226924050,2208148205,2154634898,1872,0,13,9523
1354230031,4514,0,0,0,0,2228630582,2230911524,2211410267,2154798747,1871,0,12,24135
1354230036,4517,0,0,0,0,2234146852,2236880064,2216316754,2155665773,1871,0,13,29081
1354230041,4536,0,0,0,0,2236743268,2239541028,2218335003,2155778861,1882,0,13,32820
1354230046,30389,0,0,0,0,2234447954,2236862902,2216050578,2155532662,1884,0,12,34678
1354230051,25349,0,0,0,0,2238927616,2241953755,2220241216,2156167268,1902,0,13,8234
1354230056,20312,0,0,0,0,2237107776,2239614573,2218079442,2155851181,1927,0,12,47134
1354230061,15271,0,0,0,0,2240066377,2242778980,2220649956,2156186678,1943,1,13,34593
1354230066,10231,0,0,0,0,2243879323,2246902674,2223891894,2156616329,1963,0,12,26805
1354230071,5191,0,0,0,0,2240230098,2242658742,2220329993,2156202980,1974,0,12,32581
1354230076,4683,0,0,0,0,2241729892,2244156114,2221305828,2156302784,1985,0,12,26888
1354230081,4707,0,0,0,0,2238740845,2240703917,2218544969,2156301513,2003,0,12,54474
1354230086,4725,0,0,0,0,2242248557,2244816932,2221727149,2156258541,2008,0,13,39793
1354230091,4746,0,0,0,0,2243205604,2245108864,2221701952,2156623113,2015,0,12,39873
1354230096,4769,0,0,0,0,2247365961,2249937691,2225798016,2157175067,2034,-1,12,61040
1354230101,4789,0,0,0,0,2245454564,2248128521,2224335488,2156738697,2038,0,12,32648
1354230106,4812,0,0,0,0,2239825709,2241023561,2218020214,2156145380,2070,0,13,52606
1354230111,30408,0,0,0,0,2245780022,2247682880,2223538157,2157009261,2095,0,12,58026
1354230116,25368,0,0,0,0,2249425600,2251871643,2226888064,2157252278,2113,0,13,59059
1354230121,20327,0,0,0,0,2252822985,2255328100,2229637046,2158005293,2124,0,12,10964
1354230126,15287,0,0,0,0,2255072841,2257858459,2231703606,2157928192,2130,0,13,47949
1354230131,10249,0,0,0,0,2251409152,2253441408,2227847981,2157774336,2155,-1,11,21865
1354230136,5208,0,0,0,0,2252506962,2254965330,2229110573,2157691574,2148,1,13,24582
1354230141,4505,0,0,0,0,2256811236,2258999835,2232168027,2158590582,2165,-1,11,21040
1354230146,4505,0,0,0,0,2267293394,2271379995,2242593764,2159525056,2155,1,14,35693
1354230151,4505,0,0,0,0,2266769709,2269835849,2240861659,2159608877,2162,0,12,55615
1354230156,4504,0,0,0,0,2265226505,2268225600,2239543259,2159246372,2174,0,13,28220
1354230162,4484,0,0,0,0,2271528658,2275210048,2245225974,2160281060,2186,0,12,14386
1354230167,4483,0,0,0,0,2267932333,2270681947,2241111570,2159554486,2193,0,12,41948
1354230172,4480,0,0,0,0,2270223241,2273612708,2243779830,2160031067,2187,1,13,31237
1354230177,30409,0,0,0,0,2275195904,2278584777,2247597001,2160857929,2197,0,11,22375
1354230182,25368,0,0,0,0,2273541193,2277016576,2246275894,2160406509,2188,0,13,6742
1354230187,20328,0,0,0,0,2272656356,2275443757,2244841947,2160570422,2202,0,13,7732
1354230192,15288,0,0,0,0,2277142875,2280459940,2248644982,2160567542,2205,0,12,1338
1354230197,10249,0,0,0,0,2279040841,2282326345,2250306724,2161671222,2220,0,12,54361
1354230202,5210,0,0,0,0,2284590601,2288499108,2255043584,2161815542,2219,0,13,25144
1354230207,4480,0,0,0,0,2280670107,2283701376,2251043035,2161627227,2216,0,13,17387
1354230212,4478,0,0,0,0,2284411465,2287459922,2253695350,2161710756,2234,0,12,36043
1354230217,4478,0,0,0,0,2280613504,2283387529,2250573778,2161638628,2240,0,13,45257
1354230222,4476,0,0,0,0,2286422674,2289813430,2255782921,2162563245,2245,0,12,32280
1354230227,4478,0,0,0,0,2290605869,2294404498,2259350189,2162864000,2252,0,13,22651
1354230232,4475,0,0,0,0,2286846217,2289963803,2255751917,2162463195,2263,0,13,13197
1354230237,4476,0,0,0,0,2288568694,2291393490,2256417536,2162491574,2275,0,13,6602
1354230242,30429,0,0,0,0,2283014336,2285228836,2251503259,2161875355,2275,1,12,25061
1354230246,25389,0,0,0,0,2287089609,2289297142,2254373604,2162341760,2297,0,13,41571
1354230251,20349,0,0,0,0,2289488530,2292172306,2257015085,2163131062,2307,1,12,30218
1354230256,15309,0,0,0,0,2289614299,2292117449,2256712073,2162612388,2317,-1,13,23486
1354230261,10268,0,0,0,0,2296746020,2299765741,2262852690,2163989001,2350,0,13,15719
1354230266,5229,0,0,0,0,2294753243,2297426505,2260596525,2163319469,2355,0,12,46389
1354230271,4469,0,0,0,0,2296279378,2298468790,2261338971,2164269293,2368,0,13,41523
1354230276,4493,0,0,0,0,2300958198,2304138212,2266066761,2164398884,2388,0,13,47004
1354230281,4515,0,0,0,0,2298113078,2300437302,2262748187,2164056804,2414,0,13,61966
1354230286,4536,0,0,0,0,2295826322,2297635227,2260301458,2163825846,2434,1,12,38210
1354230291,4554,0,0,0,0,2294289307,2295456393,2258235958,2163367140,2457,0,13,14861
1354230296,4577,0,0,0,0,2298582390,2300315346,2262223451,2163949467,2478,0,12,30834
1354230301,4599,0,0,0,0,2296225499,2297659172,2259948406,2163880484,2492,0,13,50207
1354230306,30449,0,0,0,0,2296422592,2297367085,2259543533,2164130715,2514,0,13,1090
1354230311,25409,0,0,0,0,2298538331,2299718646,2261160192,2163943981,2524,0,13,12247
1354230316,20373,0,0,0,0,2297078902,2298161490,2260355236,2165020169,2560,0,12,50480
1354230321,15332,0,0,0,0,2296896822,2297615442,2259281142,2163868041,2576,0,11,58858
1354230326,10292,0,0,0,0,2291846198,2291777709,2254625865,2163606281,2586,0,13,59961
1354230331,5252,0,0,0,0,2298793984,2299212032,2260493613,2164589330,2612,0,11,18097
1354230336,4742,0,0,0,0,2294744630,2294872256,2256857298,2163636068,2616,0,14,3621
1354230341,4765,0,0,0,0,2299370404,2299623533,2260659081,2164953755,2633,0,13,38649
1354230346,4788,0,0,0,0,2306120704,2307112173,2266710299,2165771410,2651,0,12,36092
1354230351,4810,0,0,0,0,2307167241,2308065362,2267328676,2166160064,2669,1,13,33863
1354230356,4828,0,0,0,0,2312874587,2314161334,2272190747,2166851876,2693,0,13,15642
1354230361,4462,0,0,0,0,2314689846,2315548032,2272932507,2167404224,2703,1,12,3002
1354230366,4463,0,0,0,0,2314374784,2315296667,2272732717,2166967451,2732,0,12,60717
1354230371,30471,0,0,0,0,2314502427,2315050084,2272379465,2167070454,2762,0,13,16311
