TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363391767,4445,0,0,0,0,2397276928,2417545782,2330304018,2170771501,2076,-1,13,13672
1363391772,4452,0,0,0,0,2404767305,2426810185,2337269778,2171642852,2059,0,12,20251
1363391777,4476,0,0,0,0,2411604918,2433616137,2342216100,2173102363,2051,0,13,53681
1363391782,4498,0,0,0,0,2414876992,2437559497,2345104182,2173355510,2042,0,12,41126
1363391787,4520,0,0,0,0,2415520374,2437726619,2344696301,2172986825,2036,0,13,2699
1363391792,30355,0,0,0,0,2414007021,2435606226,2342884781,2172718683,2028,0,13,64350
1363391797,25316,0,0,0,0,2417981229,2440003428,2346286610,2173546185,2020,0,12,62453
1363391802,20276,0,0,0,0,2411441517,2431845330,2340247762,2173107337,2003,0,13,11108
1363391807,15235,0,0,0,0,2412154093,2432595648,2341289152,2173799680,1984,0,13,54034
1363391812,10195,0,0,0,0,2392459520,2409691821,2324467108,2171389705,1980,0,13,38192
1363391817,5157,0,0,0,0,2373115136,2387131748,2307357430,2168509860,1963,0,13,54253
1363391822,4665,0,0,0,0,2384264658,2399620882,2316159131,2169415744,1946,0,13,16804
1363391827,4687,0,0,0,0,2414565531,2434669046,2341838646,2173455350,1925,0,13,46029
1363391832,4710,0,0,0,0,2428342610,2449470893,2352046354,2174949997,1909,-1,12,8894
1363391837,4729,0,0,0,0,2438740169,2461145910,2360764114,2176674340,1886,0,13,59071
1363391842,4749,0,0,0,0,2442559844,2465472694,2363395062,2176413659,1868,0,12,43450
1363391847,4771,0,0,0,0,2435948982,2456745984,2356859748,2176247396,1849,0,13,19451
1363391852,4792,0,0,0,0,2431915977,2451981906,2352932598,2174991542,1832,-1,12,55665
1363391857,30372,0,0,0,0,2441648786,2463245412,2361610953,2176966482,1805,0,13,22536
1363391862,25332,0,0,0,0,2451274861,2473966226,2369868672,2179064941,1796,-1,13,47463
1363391867,20291,0,0,0,0,2448242825,2470303597,2366315538,2177331318,1773,0,13,9642
1363391872,15251,0,0,0,0,2464635099,2488354157,2380390747,2181305590,1754,0,12,1288
1363391877,10211,0,0,0,0,2455081682,2477229540,2371053193,2178575661,1732,0,13,59743
1363391882,5170,0,0,0,0,2459438912,2481824877,2374384457,2179297289,1710,0,13,60274
1363391887,4435,0,0,0,0,2459750354,2481608192,2374335469,2179791606,1692,0,12,34718
1363391892,4437,0,0,0,0,2456727149,2478465526,2372179730,2179404763,1674,0,13,21333
1363391897,4433,0,0,0,0,2439484534,2458297380,2357668397,2177781056,1662,0,13,17102
1363391902,4433,0,0,0,0,2437262829,2455379968,2355029677,2177273005,1648,0,13,16456
1363391907,4432,0,0,0,0,2455630848,2476161325,2370511661,2180021110,1633,0,13,45905
1363391912,4434,0,0,0,0,2451593645,2470999780,2366089078,2178899236,1616,0,13,62049
1363391917,4432,0,0,0,0,2434853915,2451599652,2351281225,2175995510,1600,-1,12,35612
1363391922,30390,0,0,0,0,2441291291,2458553298,2357011593,2178254701,1588,0,13,16342
1363391927,25349,0,0,0,0,2452345517,2471171739,2365731108,2178762761,1578,-1,12,54581
