TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362353961,30315,0,0,0,0,2220993746,2224321664,2210206710,2156876571,2249,0,13,40252
1362353966,25275,0,0,0,0,2224028525,2227592091,2212909376,2157310153,21,0,13,16739
1362353971,20236,0,0,0,0,2223505417,2226874752,2212226112,2157214418,42,0,12,64155
1362353976,15196,0,0,0,0,2223131785,2226557851,2212081682,2157245778,74,0,13,63842
1362353981,10155,0,0,0,0,2224214171,2227638601,2212914688,2157368932,100,-1,12,63798
1362353986,5117,0,0,0,0,2223808073,2227046098,2212353490,2157475382,117,1,12,7246
1362353991,4395,0,0,0,0,2226432576,2229952256,2214838619,2157798500,139,-1,13,33825
1362353996,4396,0,0,0,0,2228158336,2231624859,2216126921,2158199076,167,1,11,43557
1362354001,4394,0,0,0,0,2230265115,2234028864,2218297600,2158596772,190,0,13,43799
1362354006,4395,0,0,0,0,2239497289,2244132507,2226863259,2160210560,224,0,12,38201
1362354011,4390,0,0,0,0,2244682660,2249973174,2231990820,2160871268,231,-1,12,32317
1362354016,4393,0,0,0,0,2246707108,2252176219,2233881161,2161199021,238,1,13,23316
1362354021,4392,0,0,0,0,2250647634,2256622610,2237871542,2162094262,242,0,12,37705
1362354026,30334,0,0,0,0,2259459346,2266368996,2246172498,2163464521,241,0,14,58360
1362354031,25294,0,0,0,0,2266955382,2274782427,2253560091,2164997997,260,0,12,32912
1362354036,20256,0,0,0,0,2266480704,2274126473,2252978852,2164651446,252,0,13,8607
1362354041,15217,0,0,0,0,2270185508,2278252278,2256537234,2165385106,266,0,13,25376
1362354046,10177,0,0,0,0,2274976448,2283410148,2260915254,2166720950,319,1,12,45944
1362354051,5137,0,0,0,0,2279295094,2288420242,2265444672,2167635145,349,0,13,50049
1362354056,4388,0,0,0,0,2275868105,2284237412,2261414500,2166385664,391,0,13,55653
1362354061,4386,0,0,0,0,2269870016,2276998948,2254818166,2165649526,429,1,12,39306
1362354066,4389,0,0,0,0,2262655661,2269266861,2248266797,2164111296,457,0,12,1958
1362354071,4386,0,0,0,0,2255253376,2260610587,2240491419,2162903588,467,-1,13,64253
1362354076,4388,0,0,0,0,2249693961,2253963529,2234297234,2162099126,481,1,13,6995
1362354081,4383,0,0,0,0,2242506285,2245614098,2226810075,2160788306,523,1,12,59200
1362354086,4386,0,0,0,0,2236574244,2238915392,2220998153,2159941650,500,0,13,48299
1362354091,30356,0,0,0,0,2234510189,2236399734,2218593782,2159536018,536,2,12,29084
