datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,147.2,3.713,34.769,0.073,2.2724,0.78618117721,0.0123899063615,-0.00445535780947,0.0481394387838,0.023275862069,0.000349508421472,27.6346724245,-2.01971269464,6.3734498618
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,147.8,3.713,34.769,0.073,2.0976,0.802704091917,0.0129169925503,-0.00374953812739,0.0469000323929,0.023275862069,0.000416189599264,27.6346799781,0.342267985116,7.47684887823
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,148.5,3.705,34.77,0.0949,2.3598,0.802704091917,0.0129169925503,-0.00374953812739,0.0469000323929,0.0327155172414,0.000393947776184,27.636289122,-0.445581872017,7.10880490357
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,149.1,3.711,34.772,0.0949,2.3598,0.796443184189,0.0128830142552,-0.00477334504829,0.0486543625795,0.0327155172414,0.00039395323845,27.6372859263,-0.445388387609,7.10889528979
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,149.6,3.711,34.772,0.0803,2.185,0.812997055176,0.0125924237618,-0.00352585664986,0.0481167987027,0.0264224137931,0.000438407356978,27.6372922216,1.12926539889,7.84449463407
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,150.4,3.713,34.771,0.0876,2.2724,0.812997055176,0.0125924237618,-0.00352585664986,0.0481167987027,0.0295689655172,0.000860726703747,27.6363050212,16.0886613001,14.8327747946
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,150.9,3.713,34.771,0.0876,2.2724,0.817067806059,0.0126356996003,-0.00483523320413,0.0499114392777,0.0295689655172,0.000860726703747,27.6363113189,16.0886613001,14.8327747946
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,151.5,3.713,34.772,0.0876,2.2724,0.807548749812,0.013122552783,-0.00443119195814,0.0528447102729,0.0295689655172,0.000505091715163,27.6371139448,3.4913587345,8.94794627767
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,152.3,3.715,34.772,0.0949,2.185,0.81582955484,0.0132755396338,-0.00485969376096,0.053372334602,0.0327155172414,0.000416186658141,27.6369211244,0.342163804655,7.47680021034
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,152.7,3.715,34.772,0.0949,2.185,0.81582955484,0.0132755396338,-0.00485969376096,0.053372334602,0.0327155172414,0.000416186658141,27.6369252974,0.342163804655,7.47680021034
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,153.6,3.712,34.772,0.0803,2.0976,0.811124200207,0.013029746395,-0.00453345476803,0.0525191900824,0.0264224137931,0.000382841299059,27.6372364083,-0.838995504722,6.92502176804
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,154.1,3.712,34.772,0.0949,2.0976,0.809885948988,0.0124085014483,-0.00452549771942,0.0495378779395,0.0327155172414,0.000393954828691,27.6372416232,-0.445332058096,7.10892160411
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,155.0,3.703,34.772,0.0657,2.185,0.796652139083,0.0131102124072,-0.00338027213088,0.0458019884595,0.0201293103448,0.000405054042931,27.6381555053,-0.0521756913052,7.29258455789
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,155.4,3.703,34.772,0.0657,2.185,0.796652139083,0.0131102124072,-0.00338027213088,0.0458019884595,0.0201293103448,0.000405054042931,27.6381596723,-0.0521756913052,7.29258455789
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,156.3,3.69,34.771,0.0657,2.2724,0.79000427785,0.0125893809294,-0.00476804034922,0.0473898312206,0.0201293103448,0.000360581274613,27.6386775819,-1.62749009065,6.55667660839
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,156.8,3.69,34.771,0.073,2.2724,0.79520493297,0.0131967640841,-0.0049215819168,0.0465946673965,0.023275862069,0.000360581274613,27.6386827809,-1.62749009065,6.55667660839
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,157.5,3.681,34.771,0.0803,2.185,0.79520493297,0.0131967640841,-0.0049215819168,0.0465946673965,0.0264224137931,0.00071619988988,27.63959212,10.9692324993,12.4412341897
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,158.1,3.677,34.771,0.0803,2.185,0.797998737284,0.0129386304695,-0.00451724596531,0.0459585363373,0.0264224137931,0.000716193517345,27.6399989511,10.9690067714,12.441128741
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,158.7,3.677,34.771,0.0657,2.3598,0.788305551958,0.0128366955844,-0.00410524767072,0.0446912439929,0.0201293103448,0.000949577639618,27.6400051789,19.2359391505,16.3030252985
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,159.6,3.68,34.772,0.073,2.3598,0.781688647006,0.0124904888767,-0.0049510524672,0.0474679671102,0.023275862069,0.00042724448544,27.6405103427,0.733854163252,7.65977831855
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,160.5,3.682,34.773,0.073,2.185,0.784517277135,0.0130483414819,-0.00396762020035,0.0474881223044,0.023275862069,0.000371677982285,27.6411155868,-1.23442251151,6.74029808503
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,161.3,3.684,34.773,0.0584,2.185,0.802030792816,0.0134084099816,-0.00301660553894,0.0454231812489,0.0169827586207,0.000438362345706,27.6409235045,1.12767100958,7.84374981528
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,161.7,3.684,34.773,0.0584,2.185,0.802030792816,0.0134084099816,-0.00301660553894,0.0454231812489,0.0169827586207,0.000438362345706,27.6409276632,1.12767100958,7.84374981528
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,162.4,3.684,34.774,0.0657,2.2724,0.798563689402,0.0134053671492,-0.00393255024538,0.044418734724,0.0201293103448,0.000482814423356,27.641731178,2.70225250412,8.57931538839
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,163.2,3.685,34.774,0.0584,2.0976,0.799910287603,0.0128520787926,-0.00363371886432,0.0469403427812,0.0169827586207,0.000471702486424,27.6416392815,2.3086454741,8.39544190733
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,164.1,3.686,34.774,0.0657,2.2724,0.797008136308,0.0133358891429,-0.00384649623821,0.0488059406835,0.0201293103448,0.000460590549402,27.6415484171,1.9150384409,8.21156842478
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,165.0,3.686,34.774,0.0657,2.0102,0.7913121807,0.0132385185064,-0.00357978775709,0.0475764738403,0.0201293103448,0.000493931138298,27.6415577816,3.09602878078,8.763267933
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,165.6,3.691,34.776,0.0584,2.2724,0.7913121807,0.0132385185064,-0.00357978775709,0.0475764738403,0.0169827586207,0.00353904213777,27.6426551648,110.959950604,59.1518872256
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,166.3,3.696,34.777,0.0584,2.2724,0.786146351395,0.0125831262184,-0.00326180051827,0.0463826237101,0.0169827586207,0.00353904805687,27.6429570423,110.96016027,59.1519851711
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,166.8,3.696,34.777,0.0657,2.0102,0.798494037771,0.0136481175556,-0.00354471780211,0.045241508403,0.0201293103448,0.000316124463587,27.6429622551,-3.20223925083,5.8210327103
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,167.3,3.697,34.777,0.0657,2.0102,0.798494037771,0.0136481175556,-0.00354471780211,0.045241508403,0.0201293103448,0.00031612605527,27.6428671072,-3.20218287024,5.82105904848
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,168.1,3.697,34.777,0.0584,2.0976,0.801431014882,0.0131348931588,-0.00347988259123,0.0462235909453,0.0169827586207,0.000360580173798,27.6428754505,-1.62752908374,6.55665839277
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,168.7,3.697,34.777,0.0511,2.0976,0.796230359761,0.0130762341121,-0.00451194126624,0.0458196587667,0.0138362068966,0.000405034292326,27.6428817086,-0.0528752972367,7.29225773706
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,169.5,3.7,34.777,0.0657,2.0976,0.79905898989,0.0123080879794,-0.00439612200317,0.0450849605252,0.0201293103448,0.000405039066837,27.642588909,-0.0527061744981,7.29233674273
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,169.9,3.7,34.777,0.0657,2.0976,0.79905898989,0.0123080879794,-0.00439612200317,0.0450849605252,0.0201293103448,0.000405039066837,27.6425930838,-0.0527061744981,7.29233674273
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,170.6,3.707,34.779,0.0584,2.185,0.795735059273,0.0131039576961,-0.00364167591293,0.0430277502291,0.0169827586207,0.000371705534716,27.6434896709,-1.2334465493,6.74075400567
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,171.4,3.71,34.781,0.0657,2.185,0.788057901714,0.0130437772333,-0.00414002292019,0.042325907715,0.0201293103448,0.000382819755896,27.6447888642,-0.839758606665,6.92466528505
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,171.8,3.71,34.781,0.0657,2.185,0.788057901714,0.0130437772333,-0.00414002292019,0.042325907715,0.0201293103448,0.000382819755896,27.6447930474,-0.839758606665,6.92466528505
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,172.5,3.711,34.78,0.0657,2.0976,0.787489080061,0.01338372923,-0.00365258001658,0.0421820603705,0.0201293103448,0.000360596327303,27.6439036678,-1.62695689428,6.55692569102
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,173.2,3.711,34.781,0.0511,2.0976,0.791525005128,0.0127129537338,-0.00388156619318,0.0438253989401,0.0138362068966,0.000371707816771,27.6447071604,-1.23336571434,6.74079176771
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,173.6,3.711,34.781,0.0511,2.0976,0.791525005128,0.0127129537338,-0.00388156619318,0.0438253989401,0.0138362068966,0.000371707816771,27.6447113453,-1.23336571434,6.74079176771
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,174.4,3.712,34.781,0.0657,2.2724,0.795700233458,0.0125986784728,-0.00376279987507,0.0435932000595,0.0201293103448,0.000382822936821,27.6446191758,-0.839645931941,6.92471792103
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,175.0,3.713,34.782,0.0584,2.0976,0.796547661636,0.0127330702368,-0.00251000677757,0.0440324728525,0.0169827586207,0.000405049546314,27.6453210697,-0.0523349704622,7.29251015065
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,175.5,3.713,34.782,0.0584,2.0976,0.796547661636,0.0127330702368,-0.00251000677757,0.0440324728525,0.0169827586207,0.000405049546314,27.6453263041,-0.0523349704622,7.29251015065
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,176.3,3.712,34.782,0.0511,2.0102,0.792515606104,0.0129587469726,-0.00530145731146,0.0434518376019,0.0138362068966,0.000416161485598,27.6454360175,0.341272142865,7.47638367063
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,176.9,3.712,34.782,0.0438,2.2724,0.794744458298,0.0130329582737,-0.00338292448042,0.0437975129865,0.0106896551724,0.000449502074494,27.6454438706,1.52226248274,8.02808317885
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,177.7,3.711,34.782,0.0438,2.185,0.794744458298,0.0130329582737,-0.00338292448042,0.0437975129865,0.0106896551724,0.000316138128473,27.6455548797,-3.20175521323,5.82125882841
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,178.2,3.718,34.783,0.0438,2.185,0.798776513831,0.0127917292835,-0.00321582645965,0.0428736872382,0.0106896551724,0.000316147219679,27.6456535698,-3.20143318453,5.82140926408
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,178.7,3.718,34.783,0.0584,2.2724,0.795626712292,0.0124842341656,-0.00406457831117,0.0441006691944,0.0169827586207,0.000349487808575,27.6456601206,-2.02044284466,6.3731087723
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,179.4,3.718,34.784,0.0584,2.0976,0.795626712292,0.0124842341656,-0.00406457831117,0.0441006691944,0.0169827586207,0.000360599298259,27.646465447,-1.62685165708,6.55697485256
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,180.0,3.723,34.786,0.0584,2.0976,0.788197204977,0.0126203163921,-0.00357713540755,0.0433281454515,0.0169827586207,0.00036060316699,27.6475623582,-1.62671461889,6.55703886993
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,180.6,3.723,34.786,0.0511,2.2724,0.787454254245,0.0128103243703,-0.0043908173041,0.0428383466238,0.0138362068966,0.000560646700366,27.6475702267,5.45922742036,9.86723591923
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,181.5,3.731,34.787,0.0438,2.0102,0.790747228581,0.0128953546311,-0.00233229935866,0.0428231612035,0.0106896551724,0.000371727370029,27.6475723298,-1.23267309883,6.74111532297
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,181.8,3.731,34.787,0.0438,2.0102,0.790747228581,0.0128953546311,-0.00233229935866,0.0428231612035,0.0106896551724,0.000371727370029,27.6475762687,-1.23267309883,6.74111532297
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,182.7,3.737,34.789,0.0511,2.185,0.792372433306,0.0135089924968,-0.00252621558029,0.0429620387742,0.0138362068966,0.00032727870371,27.6485754245,-2.80713375719,6.00560619847
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,183.3,3.741,34.79,0.0584,2.185,0.792976080776,0.0128923117987,-0.00495399952224,0.0437243468708,0.0169827586207,0.000293942427923,27.6489758997,-3.9879713181,5.45397806093
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,183.7,3.741,34.79,0.0584,2.185,0.792976080776,0.0128923117987,-0.00495399952224,0.0437243468708,0.0169827586207,0.000293942427923,27.6489811598,-3.9879713181,5.45397806093
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,184.4,3.75,34.791,0.0438,2.0976,0.784908100176,0.0134564191149,-0.00371977287149,0.0439617916238,0.0106896551724,0.000360635854531,27.6488778408,-1.62555676082,6.55757976321
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,185.2,3.762,34.794,0.0511,2.0976,0.776665990498,0.013002022811,-0.00400534250486,0.0423587634425,0.0138362068966,0.000338421718282,27.6500635102,-2.41242589503,6.18999393315
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,185.6,3.762,34.794,0.0511,2.0976,0.776665990498,0.013002022811,-0.00400534250486,0.0423587634425,0.0138362068966,0.000338421718282,27.6500687859,-2.41242589503,6.18999393315
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,186.5,3.764,34.795,0.0511,2.185,0.791594656759,0.0133250701833,-0.00376839927965,0.0426136024041,0.0138362068966,0.000305082262753,27.6506743499,-3.59337608876,5.6383131792
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,187.1,3.764,34.795,0.073,2.0976,0.794779284114,0.0129912038514,-0.00249910267392,0.0418388698728,0.023275862069,0.000360649910913,27.6506822671,-1.62505885563,6.55781235956
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,188.1,3.77,34.797,0.0438,2.185,0.792728430532,0.0136680650124,-0.00330747987139,0.0423082374078,0.0106896551724,0.000349541818427,27.6516801875,-2.01852970769,6.37400249402
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,188.5,3.77,34.797,0.0438,2.185,0.792728430532,0.0136680650124,-0.00330747987139,0.0423082374078,0.0106896551724,0.000349541818427,27.6516854708,-2.01852970769,6.37400249402
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,189.4,3.774,34.797,0.0511,2.185,0.794779284114,0.0128133672027,-0.00411055236979,0.0404984114125,0.0138362068966,0.000293980511535,27.6512922276,-3.98662232042,5.45460824506
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,190.0,3.774,34.797,0.0657,2.2724,0.793328208466,0.0135182900402,-0.00415092702384,0.0388197322286,0.0201293103448,0.000338434630063,27.6513001579,-2.41196853392,6.19020758934
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,190.7,3.776,34.798,0.0584,2.3598,0.793328208466,0.0135182900402,-0.00415092702384,0.0388197322286,0.0169827586207,0.000316208702451,27.6519027843,-3.19925534178,5.82242664308
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,191.3,3.778,34.798,0.0584,2.3598,0.786359175823,0.0130654151525,-0.00469259574019,0.0389586097992,0.0169827586207,0.00031621187223,27.6517080334,-3.19914306187,5.82247909463
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,191.9,3.778,34.798,0.0511,2.185,0.793080558222,0.0137005218912,-0.00343950793718,0.0388144863561,0.0138362068966,0.000338438931494,27.6517159697,-2.41181616862,6.19027876678
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,192.4,3.782,34.799,0.0511,2.185,0.793080558222,0.0137005218912,-0.00343950793718,0.0388144863561,0.0138362068966,0.000338443231678,27.6521130701,-2.41166384752,6.19034992356
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,193.2,3.787,34.801,0.0657,2.185,0.791277354884,0.0132075830437,-0.00425318983373,0.0400312526659,0.0201293103448,0.000327333546909,27.6532084597,-2.80519110138,6.00651370992
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,193.8,3.787,34.801,0.0584,2.185,0.781545474208,0.0126882729822,-0.00349343904442,0.0400364985384,0.0169827586207,0.000349560606173,27.6532164075,-2.01786420813,6.37431338207
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,194.7,3.792,34.803,0.0657,2.185,0.781545474208,0.0126882729822,-0.00349343904442,0.0400364985384,0.0201293103448,0.000371791508562,27.654312793,-1.23040118371,6.74217664787
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,195.2,3.792,34.803,0.0657,2.185,0.785933526966,0.0137639142327,-0.0030947024975,0.0384486557774,0.0201293103448,0.000371791508562,27.6543194219,-1.23040118371,6.74217664787
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,195.8,3.792,34.803,0.0511,2.2724,0.778221543592,0.0128458240816,-0.0038977749959,0.0387413202403,0.0138362068966,0.000405132097458,27.654327377,-0.0494108438309,7.29387615609
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,196.4,3.792,34.803,0.0438,2.185,0.778221543592,0.0128458240816,-0.0038977749959,0.0387413202403,0.0106896551724,0.000349564449298,27.6543353327,-2.01772807696,6.37437697573
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,197.1,3.793,34.804,0.0438,2.185,0.772703586596,0.0136001084223,-0.00452019302035,0.0383903989833,0.0106896551724,0.000349563994944,27.6550390494,-2.01774417109,6.37436945736
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,197.7,3.793,34.804,0.0657,2.185,0.77939014318,0.0129557041402,-0.00449838481306,0.0381684157491,0.0201293103448,0.00038290458384,27.6550470076,-0.836753831212,6.92606896557
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,198.5,3.8,34.806,0.0511,2.0102,0.77939014318,0.0129557041402,-0.00449838481306,0.0381684157491,0.0138362068966,0.000349571002233,27.6559384574,-2.01749595891,6.37448540965
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,199.1,3.806,34.807,0.0511,2.0102,0.774754440178,0.0131998069165,-0.00463601228342,0.0383854292094,0.0138362068966,0.000349578460944,27.6561323864,-2.01723175645,6.3746088318
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,199.7,3.806,34.807,0.0657,2.185,0.788375203589,0.0135630872949,-0.00446360956358,0.0380472084856,0.0201293103448,0.000338464931312,27.6561403601,-2.41089520307,6.19070899573
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,200.6,3.829,34.81,0.0438,2.185,0.788375203589,0.0135630872949,-0.00446360956358,0.0380472084856,0.0106896551724,0.000338495193225,27.6561977296,-2.40982326559,6.19120975121
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,201.1,3.835,34.811,0.0438,2.185,0.789826279237,0.0136881815154,-0.00387066208954,0.0387791457417,0.0106896551724,0.000338502637538,27.6563881589,-2.40955957314,6.19133293511
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,201.7,3.835,34.811,0.0438,2.185,0.780628394399,0.013437824028,-0.00379521748051,0.0378478653325,0.0106896551724,0.000305162048642,27.6563961642,-3.59054991301,5.63963342689
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,202.4,3.838,34.812,0.0584,2.0976,0.780628394399,0.013437824028,-0.00379521748051,0.0378478653325,0.0169827586207,0.000282937691996,27.6568936978,-4.37778107411,5.27187847601
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,203.1,3.838,34.813,0.0584,2.0976,0.777869415901,0.0133019108479,-0.00311091130022,0.0377241731822,0.0169827586207,0.000282935655155,27.6576963603,-4.3778532231,5.27184477162
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,203.7,3.838,34.813,0.0584,2.3598,0.769871086932,0.012754708156,-0.00294646562899,0.0391123966915,0.0169827586207,0.000371843892211,27.6577022007,-1.2285456501,6.74304346019
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,204.5,3.837,34.813,0.0511,2.185,0.769871086932,0.012754708156,-0.00294646562899,0.0391123966915,0.0138362068966,0.000349615253168,27.6578120723,-2.01592850227,6.37521764685
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,205.1,3.831,34.812,0.0511,2.185,0.776983292373,0.0133203368885,-0.00348813434534,0.0383578193544,0.0138362068966,0.000349607809601,27.6576342883,-2.01619216831,6.37509447529
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,205.7,3.831,34.812,0.0511,2.2724,0.78618117721,0.0130236607302,-0.00350169079853,0.0377241731822,0.0138362068966,0.000449629576289,27.6576401233,1.52677885132,8.03019299993
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,206.4,3.835,34.813,0.0292,2.3598,0.78618117721,0.0130236607302,-0.00350169079853,0.0377241731822,0.00439655172414,0.00032738503408,27.6580346948,-2.80336732283,6.00736568787
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,207.1,3.829,34.813,0.0292,2.3598,0.783882673385,0.0128366955844,-0.00415092702384,0.0378401345731,0.00439655172414,0.000327375552463,27.6586535904,-2.80370318066,6.00720879193
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,207.7,3.829,34.813,0.0511,2.3598,0.788692505464,0.013243082755,-0.00346396849402,0.0384914510526,0.0138362068966,0.000305148493199,27.6586594256,-3.59103007391,5.63940911978
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,208.5,3.828,34.814,0.0511,2.185,0.788692505464,0.013243082755,-0.00346396849402,0.0384914510526,0.0138362068966,0.000338485464502,27.6595650554,-2.4101678764,6.19104876631
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,209.2,3.831,34.815,0.0511,2.185,0.792832907978,0.0125476265071,-0.00366584176426,0.0375725950782,0.0138362068966,0.000338488169113,27.6600617863,-2.41007207369,6.19109352053
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,209.8,3.831,34.815,0.0657,2.185,0.787632252858,0.013311039345,-0.00343420323811,0.0367951015614,0.0201293103448,0.000316261109849,27.660067626,-3.19739896694,5.82329384839
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,210.7,3.831,34.815,0.0511,2.2724,0.787632252858,0.013311039345,-0.00343420323811,0.0367951015614,0.0138362068966,0.000371828758009,27.6600763865,-1.22908173381,6.74279302875
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,211.2,3.832,34.815,0.0511,2.2724,0.777904241717,0.0131147766558,-0.00406192596163,0.0377669684574,0.0138362068966,0.000371830338362,27.6599792477,-1.22902575454,6.74281917946
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,211.8,3.832,34.815,0.0584,2.0102,0.762762751027,0.0130699794011,-0.00363077180928,0.0375952351593,0.0169827586207,0.000327376219834,27.6599850902,-2.80367954104,6.00721983517
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,212.5,3.832,34.815,0.0511,2.185,0.762762751027,0.0130699794011,-0.00363077180928,0.0375952351593,0.0138362068966,0.00030514916057,27.6599919071,-3.59100643429,5.63942016303
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,213.2,3.833,34.815,0.0511,2.185,0.785155750419,0.013142669286,-0.00444474841133,0.0372241587081,0.0138362068966,0.000305150740834,27.6598967098,-3.59095045818,5.63944631226
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,213.8,3.833,34.815,0.0438,2.0976,0.771144163967,0.0133358891429,-0.004199553432,0.0384663260846,0.0106896551724,0.000327377800098,27.6599025551,-2.80362356493,6.0072459844
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,214.3,3.837,34.816,0.0438,2.0976,0.771144163967,0.0133358891429,-0.004199553432,0.0384663260846,0.0106896551724,0.000327382083478,27.6602951129,-2.80347183904,6.00731686314
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,215.3,3.84,34.817,0.0511,2.0976,0.785755528354,0.0129046521745,-0.00424258043558,0.0380345079523,0.0138362068966,0.00030515772676,27.6607944575,-3.59070300272,5.63956191105
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,215.9,3.84,34.817,0.0438,2.0976,0.787845077286,0.0130375225223,-0.00318370355971,0.0379638267235,0.0106896551724,0.00030515772676,27.6608003122,-3.59070300272,5.63956191105
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,216.7,3.841,34.817,0.0292,2.185,0.787845077286,0.0130375225223,-0.00318370355971,0.0379638267235,0.00439655172414,0.000327386365613,27.6607060094,-2.80332015727,6.00738772126
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,217.3,3.842,34.818,0.0292,2.185,0.78618117721,0.0131829022921,-0.00326180051827,0.0376383065331,0.00439655172414,0.000327385908479,27.6614055917,-2.80333634985,6.0073801569
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,218.0,3.842,34.818,0.0511,2.2724,0.783317721266,0.0129293329261,-0.00332899337318,0.0375626555304,0.0138362068966,0.000282931789951,27.661412427,-4.37799013635,5.27178081261
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,218.5,3.842,34.818,0.0511,2.2724,0.783317721266,0.0129293329261,-0.00332899337318,0.0375626555304,0.0138362068966,0.000282931789951,27.6614173098,-4.37799013635,5.27178081261
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,219.4,3.842,34.819,0.0584,2.0976,0.78550787811,0.0127300274044,-0.00325354876416,0.0383956448557,0.0169827586207,0.00031627034224,27.6622219471,-3.19707193716,5.82344662031
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,220.0,3.842,34.819,0.0584,2.185,0.779811922502,0.013311039345,-0.00432863444275,0.0382818922531,0.0169827586207,0.000349610931136,27.6622278081,-2.01608159729,6.37514612853
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,221.0,3.84,34.819,0.0584,2.185,0.775180089035,0.0125846476346,-0.00358509245616,0.0378705054136,0.0169827586207,0.00029404012381,27.6624418059,-3.98451073441,5.45559467223
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,221.5,3.84,34.819,0.0584,2.185,0.775180089035,0.0125846476346,-0.00358509245616,0.0378705054136,0.0169827586207,0.00029404012381,27.6624466896,-3.98451073441,5.45559467223
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,222.5,3.837,34.82,0.0438,2.2724,0.80068806415,0.0131982855003,-0.00468699633562,0.0374767888813,0.0106896551724,0.000305146877344,27.6635585658,-3.59108731073,5.63938238161
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,223.1,3.837,34.82,0.0438,2.185,0.783031375671,0.0127114323176,-0.00386005269139,0.0367724614803,0.0106896551724,0.000271806288448,27.663564425,-4.77207765061,5.08768287339
