datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-07 16:25:59,57.654233,-54.54227233333333,157.8,3.631,34.772,0.0657,2.185,0.803942343136,0.013558354,-0.00277671525869,0.0513352795,0.0201293103448,0.00037159866948,27.6453087729,-1.2372319297,6.73898566563
2013-06-07 16:25:59,57.654233,-54.54227233333333,158.6,3.637,34.772,0.073,2.0976,0.815616730412,0.0137052551861,-0.00523396975104,0.0512772988045,0.023275862069,0.000382721782255,27.6447193718,-0.843229028954,6.92304407766
2013-06-07 16:25:59,57.654233,-54.54227233333333,159.5,3.633,34.774,0.1533,2.0976,0.801891489554,0.013564608711,-0.00513701164022,0.0498509736952,0.0578879310345,0.000438278958223,27.6467199131,1.12471725816,7.84236997063
2013-06-07 16:25:59,57.654233,-54.54227233333333,159.8,3.633,34.774,0.1533,2.0976,0.801891489554,0.013564608711,-0.00513701164022,0.0498509736952,0.0578879310345,0.000438278958223,27.6467230156,1.12471725816,7.84236997063
2013-06-07 16:25:59,57.654233,-54.54227233333333,160.7,3.636,34.774,0.3066,2.185,0.808187223097,0.0136665435962,-0.00478424915194,0.049570733667,0.123965517241,0.00056053257573,27.6464334652,5.45518489752,9.86534745512
2013-06-07 16:25:59,57.654233,-54.54227233333333,161.6,3.638,34.775,0.2628,2.0976,0.799836766437,0.0135615658787,-0.00419395402742,0.0489497880281,0.105086206897,0.000427171372311,27.647039841,0.731264349984,7.65856848757
2013-06-07 16:25:59,57.654233,-54.54227233333333,162.5,3.657,34.777,0.073,1.9228,0.794318809442,0.0136109273819,-0.00416183112749,0.0476043597939,0.023275862069,0.00034940290692,27.6467460411,-2.02345023106,6.37170387206
2013-06-07 16:25:59,57.654233,-54.54227233333333,162.8,3.657,34.777,0.073,1.9228,0.794318809442,0.0136109273819,-0.00416183112749,0.0476043597939,0.023275862069,0.00034940290692,27.6467491569,-2.02345023106,6.37170387206
2013-06-07 16:25:59,57.654233,-54.54227233333333,163.7,3.669,34.78,0.073,2.0976,0.793966681751,0.0127159965662,-0.00532827551232,0.0475008228377,0.023275862069,0.000438324157089,27.6479477549,1.12631829241,7.8431178936
2013-06-07 16:25:59,57.654233,-54.54227233333333,164.7,3.671,34.781,0.0876,2.185,0.79000427785,0.0136805744344,-0.00447156661219,0.0471247766126,0.0295689655172,0.00130518061567,27.6485543251,31.8321077683,22.1873240918
2013-06-07 16:25:59,57.654233,-54.54227233333333,165.5,3.675,34.781,0.0876,2.0976,0.791242529069,0.0132028497489,-0.00469259574019,0.0470640349316,0.0295689655172,0.000360536972423,27.6481622855,-1.62905936282,6.55594352307
2013-06-07 16:25:59,57.654233,-54.54227233333333,166.5,3.681,34.782,0.0876,2.0976,0.787454254245,0.0128907903825,-0.00435309499958,0.0461653341513,0.0295689655172,0.00038277155148,27.6483680467,-0.841466103489,6.92386762809
2013-06-07 16:25:59,57.654233,-54.54227233333333,166.7,3.681,34.782,0.0876,2.0976,0.787454254245,0.0128907903825,-0.00435309499958,0.0461653341513,0.0295689655172,0.00038277155148,27.6483701333,-0.841466103489,6.92386762809
2013-06-07 16:25:59,57.654233,-54.54227233333333,167.7,3.695,34.784,0.073,2.0102,0.801465840697,0.0139679530492,-0.00475448389603,0.045920710836,0.023275862069,0.000371676236625,27.64856918,-1.23448434627,6.74026919893
2013-06-07 16:25:59,57.654233,-54.54227233333333,168.7,3.71,34.786,0.0657,1.9228,0.794636111316,0.0132060616275,-0.00453905417261,0.045658141115,0.0201293103448,0.000393923085001,27.6486652372,-0.446456483105,7.10839632909
2013-06-07 16:25:59,57.654233,-54.54227233333333,169.5,3.706,34.785,0.0803,2.0976,0.789330978749,0.0136897029316,-0.00388952324179,0.0455998843209,0.0264224137931,0.000460599939607,27.6482795231,1.91537106075,8.21172380811
2013-06-07 16:25:59,57.654233,-54.54227233333333,170.5,3.702,34.784,0.0876,2.0976,0.789508977362,0.0128088029541,-0.00474357979238,0.0445272414541,0.0295689655172,0.00034946031885,27.6478956806,-2.02141658568,6.37265388928
2013-06-07 16:25:59,57.654233,-54.54227233333333,170.7,3.702,34.784,0.0876,2.0976,0.789508977362,0.0128088029541,-0.00474357979238,0.0445272414541,0.0295689655172,0.00034946031885,27.6478977754,-2.02141658568,6.37265388928
2013-06-07 16:25:59,57.654233,-54.54227233333333,171.7,3.667,34.793,0.0876,2.185,0.782857246594,0.0129788634756,-0.00426939863645,0.0442569409737,0.0295689655172,0.000404953848255,27.6585828402,-0.0557247871119,7.29092659818
2013-06-07 16:25:59,57.654233,-54.54227233333333,172.5,3.65,34.781,0.0803,2.0976,0.798880991277,0.013437824028,-0.00416448347702,0.0444513143529,0.0264224137931,0.000438291809592,27.6507341616,1.12517247938,7.84258262717
2013-06-07 16:25:59,57.654233,-54.54227233333333,173.5,3.649,34.782,0.073,1.9228,0.782327120291,0.0133590484783,-0.00474357979238,0.0446760585726,0.023275862069,0.000382720524098,27.6516406874,-0.843273595399,6.92302325845
2013-06-07 16:25:59,57.654233,-54.54227233333333,173.8,3.649,34.782,0.073,1.9228,0.782327120291,0.0133590484783,-0.00474357979238,0.0446760585726,0.023275862069,0.000382720524098,27.6516438051,-0.843273595399,6.92302325845
2013-06-07 16:25:59,57.654233,-54.54227233333333,174.8,3.649,34.782,0.073,2.2724,0.785012577622,0.0134949616585,-0.00483523320413,0.0425732920158,0.023275862069,0.000349379935202,27.6516541985,-2.02426393527,6.37132375023
2013-06-07 16:25:59,57.654233,-54.54227233333333,175.6,3.656,34.783,0.073,2.0102,0.789895930868,0.0128118457865,-0.00370091171923,0.0426944992792,0.023275862069,0.000349389064098,27.6517599991,-2.02394057152,6.37147480957
2013-06-07 16:25:59,57.654233,-54.54227233333333,176.6,3.661,34.784,0.0657,2.0976,0.787067300739,0.0138071900712,-0.00429651154282,0.0428609867049,0.0201293103448,0.000382735587967,27.6520688445,-0.842740003037,6.92327252606
2013-06-07 16:25:59,57.654233,-54.54227233333333,176.8,3.661,34.784,0.0657,2.0976,0.787067300739,0.0138071900712,-0.00429651154282,0.0428609867049,0.0201293103448,0.000382735587967,27.6520714827,-0.842740003037,6.92327252606
2013-06-07 16:25:59,57.654233,-54.54227233333333,177.8,3.661,34.785,0.073,2.185,0.782149121678,0.0142539792941,-0.00427765039056,0.0434115272136,0.023275862069,0.00036050648766,27.6528809806,-1.63013919411,6.55543908
2013-06-07 16:25:59,57.654233,-54.54227233333333,178.6,3.662,34.785,0.073,2.185,0.777691417289,0.0139679530492,-0.00344216028672,0.0428637476904,0.023275862069,0.000382735141903,27.6527915915,-0.842755803528,6.92326514486
2013-06-07 16:25:59,57.654233,-54.54227233333333,179.4,3.674,34.786,0.0803,2.185,0.78968310644,0.012312652228,-0.00376574693011,0.0418943656814,0.0264224137931,0.00044943341168,27.6523981665,1.51983030852,8.02694698893
2013-06-07 16:25:59,57.654233,-54.54227233333333,179.9,3.689,34.79,0.0803,2.185,0.78968310644,0.012312652228,-0.00376574693011,0.0418943656814,0.0264224137931,0.000449449148145,27.6540869281,1.52038772559,8.02720738625
2013-06-07 16:25:59,57.654233,-54.54227233333333,180.6,3.689,34.79,0.0657,2.0102,0.79838569079,0.0134981735372,-0.00405396891302,0.0423435780222,0.0201293103448,0.000371654440721,27.6540961997,-1.23525640079,6.73990853375
2013-06-07 16:25:59,57.654233,-54.54227233333333,181.6,3.692,34.791,0.1241,2.185,0.785333749032,0.0129448851805,-0.00508602758803,0.0422174009849,0.0453017241379,0.000393884237137,27.6546047685,-0.447832552123,7.1077534986
2013-06-07 16:25:59,57.654233,-54.54227233333333,181.9,3.692,34.791,0.1241,2.185,0.785333749032,0.0129448851805,-0.00508602758803,0.0422174009849,0.0453017241379,0.000393884237137,27.6546087443,-0.447832552123,7.1077534986
2013-06-07 16:25:59,57.654233,-54.54227233333333,182.9,3.707,34.793,0.073,2.0976,0.786076699764,0.0135691729596,-0.00430181624189,0.0422629572456,0.023275862069,0.000471698740016,27.6547082292,2.30851276886,8.39537991409
2013-06-07 16:25:59,57.654233,-54.54227233333333,183.7,3.724,34.796,0.073,2.0976,0.789895930868,0.013397591022,-0.00314863360474,0.040644743644,0.023275862069,0.000371697889715,27.6553969889,-1.23371735051,6.74062750092
2013-06-07 16:25:59,57.654233,-54.54227233333333,184.4,3.738,34.798,0.0657,2.0976,0.789895930868,0.013397591022,-0.00314863360474,0.040644743644,0.0201293103448,0.0003606025272,27.6555873471,-1.62673728153,6.55702828309
2013-06-07 16:25:59,57.654233,-54.54227233333333,184.9,3.738,34.798,0.0657,2.0976,0.783526676159,0.013410100444,-0.0042587892383,0.0405842780616,0.0201293103448,0.0003606025272,27.6555940148,-1.62673728153,6.55702828309
2013-06-07 16:25:59,57.654233,-54.54227233333333,185.8,3.749,34.801,0.073,2.0976,0.787701904489,0.013116298072,-0.00413206587158,0.0408214467161,0.023275862069,0.000371727406813,27.6568837897,-1.23267179587,6.74111593165
2013-06-07 16:25:59,57.654233,-54.54227233333333,186.6,3.754,34.801,0.0657,2.185,0.779989921114,0.0137377120649,-0.00499967887536,0.0392890997635,0.0201293103448,0.000393962402223,27.6563892113,-0.445063788463,7.10904692624
2013-06-07 16:25:59,57.654233,-54.54227233333333,187.0,3.753,34.802,0.0657,2.185,0.779989921114,0.0137377120649,-0.00499967887536,0.0392890997635,0.0201293103448,0.000393958776381,27.6572916994,-0.445192223041,7.10898692804
2013-06-07 16:25:59,57.654233,-54.54227233333333,187.8,3.753,34.802,0.0584,2.0102,0.776205515826,0.013297177553,-0.00468169163654,0.0402987921609,0.0169827586207,0.000360618187485,27.6573023922,-1.62618256292,6.55728741983
2013-06-07 16:25:59,57.654233,-54.54227233333333,188.6,3.754,34.802,0.0803,2.185,0.785333749032,0.0134471215715,-0.00484613730778,0.0394682877225,0.0264224137931,0.000371733304187,27.6572120098,-1.2324628991,6.74121351775
2013-06-07 16:25:59,57.654233,-54.54227233333333,189.1,3.755,34.803,0.0803,2.185,0.785333749032,0.0134471215715,-0.00484613730778,0.0394682877225,0.0264224137931,0.00037173285244,27.6579136689,-1.23247890086,6.74120604253
2013-06-07 16:25:59,57.654233,-54.54227233333333,189.9,3.755,34.803,0.0657,2.0976,0.786359175823,0.0131998069165,-0.00508042818346,0.0395113590963,0.0201293103448,0.000438414030232,27.6579243673,1.12950177889,7.84460505896
2013-06-07 16:25:59,57.654233,-54.54227233333333,190.3,3.755,34.803,0.0657,2.0976,0.786359175823,0.0131998069165,-0.00508042818346,0.0395113590963,0.0201293103448,0.000438414030232,27.6579297169,1.12950177889,7.84460505896
2013-06-07 16:25:59,57.654233,-54.54227233333333,191.1,3.764,34.805,0.0584,2.0976,0.792515606104,0.0131255956154,-0.00446891426266,0.0399354464691,0.0169827586207,0.000405083643288,27.6586221746,-0.0511271874604,7.29307436635
2013-06-07 16:25:59,57.654233,-54.54227233333333,192.0,3.764,34.805,0.0657,2.185,0.772703586596,0.0131612643729,-0.00463041287885,0.0400718391528,0.0201293103448,0.000449537761816,27.6586342273,1.52352659904,8.02867371064
2013-06-07 16:25:59,57.654233,-54.54227233333333,192.7,3.774,34.807,0.0876,2.185,0.772703586596,0.0131612643729,-0.00463041287885,0.0400718391528,0.0295689655172,0.000349527776022,27.6592229986,-2.01902711773,6.37377012897
2013-06-07 16:25:59,57.654233,-54.54227233333333,193.2,3.781,34.809,0.0876,2.185,0.784021976647,0.0132601564256,-0.0040298030617,0.0394506174153,0.0295689655172,0.000349534795023,27.6601121096,-2.01877849069,6.37388627507
2013-06-07 16:25:59,57.654233,-54.54227233333333,194.0,3.793,34.811,0.0657,2.185,0.778117066145,0.0131967640841,-0.00463601228342,0.0389837347672,0.0201293103448,0.00114972386349,27.6604969349,26.3255186924,19.6149216067
2013-06-07 16:25:59,57.654233,-54.54227233333333,194.3,3.793,34.811,0.0657,2.185,0.778117066145,0.0131967640841,-0.00463601228342,0.0389837347672,0.0201293103448,0.00114972386349,27.6605009688,26.3255186924,19.6149216067
2013-06-07 16:25:59,57.654233,-54.54227233333333,195.3,3.803,34.813,0.0584,2.0976,0.788588028018,0.013410100444,-0.00437991320045,0.0385671020553,0.0169827586207,0.000605172669111,27.6610900767,7.03642628525,10.6040241966
2013-06-07 16:25:59,57.654233,-54.54227233333333,196.1,3.803,34.813,0.073,2.0976,0.777087769819,0.0130946601527,-0.00468434398608,0.0396325663598,0.023275862069,0.000460696783895,27.6611008496,1.91880147912,8.21332632767
2013-06-07 16:25:59,57.654233,-54.54227233333333,196.7,3.824,34.816,0.0803,2.0976,0.777087769819,0.0130946601527,-0.00468434398608,0.0396325663598,0.0264224137931,0.000405156244896,27.6613585746,-0.0485554932865,7.294275733
2013-06-07 16:25:59,57.654233,-54.54227233333333,197.3,3.829,34.817,0.0803,2.0976,0.777656591473,0.0125476265071,-0.00356092660483,0.0389028378921,0.0264224137931,0.000405162112079,27.661652687,-0.0483476659474,7.29437281952
2013-06-07 16:25:59,57.654233,-54.54227233333333,198.1,3.851,34.819,0.0657,2.0976,0.777300594248,0.0135027377857,-0.00420751048061,0.0399152912749,0.0201293103448,0.000371852202233,27.6610081649,-1.2282512925,6.74318096932
2013-06-07 16:25:59,57.654233,-54.54227233333333,198.5,3.851,34.819,0.0657,2.0976,0.777300594248,0.0135027377857,-0.00420751048061,0.0399152912749,0.0201293103448,0.000371852202233,27.6610135856,-1.2282512925,6.74318096932
2013-06-07 16:25:59,57.654233,-54.54227233333333,199.4,3.865,34.824,0.073,2.0976,0.788340377774,0.0133651341431,-0.00513966398976,0.0397234027827,0.023275862069,0.000416318233295,27.663571726,0.34682445976,7.47897743486
2013-06-07 16:25:59,57.654233,-54.54227233333333,200.2,3.867,34.824,0.0657,1.9228,0.774046315262,0.0134858331613,-0.00452019302035,0.0389205081993,0.0201293103448,0.000349640210404,27.6633776704,-2.01504446708,6.37563062379
2013-06-07 16:25:59,57.654233,-54.54227233333333,200.6,3.867,34.824,0.0657,1.9228,0.774046315262,0.0134858331613,-0.00452019302035,0.0389205081993,0.0201293103448,0.000349640210404,27.663383104,-2.01504446708,6.37563062379
2013-06-07 16:25:59,57.654233,-54.54227233333333,201.5,3.87,34.825,0.0657,2.0976,0.781297823965,0.0129185139665,-0.00418599697882,0.0373276956643,0.0201293103448,0.000305188787654,27.6638836316,-3.5896027637,5.64007588759
2013-06-07 16:25:59,57.654233,-54.54227233333333,202.5,3.872,34.826,0.073,2.0976,0.778612366633,0.0129695659322,-0.00398382900307,0.0380800642131,0.023275862069,0.000349644024392,27.6644860911,-2.01490936799,6.37569373532
2013-06-07 16:25:59,57.654233,-54.54227233333333,203.4,3.873,34.826,0.0438,2.185,0.789965582499,0.0134579405311,-0.00366053706518,0.0379839819177,0.0106896551724,0.000416326779094,27.6643924532,0.347127169068,7.47911884548
2013-06-07 16:25:59,57.654233,-54.54227233333333,204.4,3.874,34.827,0.0803,2.0976,0.776344819088,0.0135042592019,-0.00386535739046,0.0375725950782,0.0264224137931,0.000382985731245,27.6650955512,-0.833879427841,6.92741174279
2013-06-07 16:25:59,57.654233,-54.54227233333333,204.6,3.874,34.827,0.0803,2.0976,0.776344819088,0.0135042592019,-0.00386535739046,0.0375725950782,0.0264224137931,0.000382985731245,27.66509753,-0.833879427841,6.92741174279
2013-06-07 16:25:59,57.654233,-54.54227233333333,205.7,3.877,34.827,0.0584,2.185,0.782396771922,0.0130498628981,-0.0045308024185,0.0384889661657,0.0169827586207,0.000305195753807,27.6648006992,-3.58935600866,5.64019115918
2013-06-07 16:25:59,57.654233,-54.54227233333333,206.8,3.882,34.83,0.0584,2.0976,0.79424915781,0.0132060616275,-0.00410230061568,0.0388448571966,0.0169827586207,0.000338538117532,27.6666857049,-2.40830280077,6.19192003618
2013-06-07 16:25:59,57.654233,-54.54227233333333,207.6,3.881,34.829,0.0657,2.0976,0.786993779573,0.0132369970902,-0.00391103674358,0.037643276307,0.0201293103448,0.000349652106538,27.6660005464,-2.01462308221,6.37582747369
2013-06-07 16:25:59,57.654233,-54.54227233333333,208.4,3.882,34.83,0.073,2.2724,0.783774326403,0.0133358891429,-0.00286041162182,0.0381076740681,0.023275862069,0.000360765176796,27.6667015669,-1.62097590752,6.55971970833
2013-06-07 16:25:59,57.654233,-54.54227233333333,208.9,3.882,34.83,0.073,2.2724,0.783774326403,0.0133358891429,-0.00286041162182,0.0381076740681,0.023275862069,0.000360765176796,27.6667065246,-1.62097590752,6.55971970833
2013-06-07 16:25:59,57.654233,-54.54227233333333,209.7,3.882,34.83,0.0584,2.0976,0.775145263219,0.0132060616275,-0.00356092660483,0.0372873852761,0.0169827586207,0.0003274245879,27.6667144577,-2.80196624739,6.00802020011
2013-06-07 16:25:59,57.654233,-54.54227233333333,210.5,3.882,34.831,0.0657,2.185,0.772243111924,0.0131396264536,-0.00435309499958,0.0374842435422,0.0201293103448,0.000360763141283,27.6675181279,-1.62104800948,6.5596860259
2013-06-07 16:25:59,57.654233,-54.54227233333333,211.0,3.882,34.831,0.0657,2.185,0.772243111924,0.0131396264536,-0.00435309499958,0.0374842435422,0.0201293103448,0.000360763141283,27.6675230874,-1.62104800948,6.5596860259
2013-06-07 16:25:59,57.654233,-54.54227233333333,211.8,3.882,34.831,0.073,2.2724,0.772134764943,0.0137361906487,-0.00412676117251,0.037615666452,0.023275862069,0.00127207257111,27.6675310234,30.6593546138,21.6394725838
2013-06-07 16:25:59,57.654233,-54.54227233333333,212.5,3.882,34.831,0.0657,2.185,0.772134764943,0.0137361906487,-0.00412676117251,0.037615666452,0.0201293103448,0.000371876670915,27.6675379683,-1.22738456285,6.74358586198
2013-06-07 16:25:59,57.654233,-54.54227233333333,213.1,3.881,34.831,0.0657,2.185,0.786958953757,0.0130946601527,-0.0032346876119,0.0376231211129,0.0201293103448,0.00037187509471,27.6676465635,-1.22744039519,6.74355977991
2013-06-07 16:25:59,57.654233,-54.54227233333333,214.0,3.881,34.831,0.0511,2.0102,0.781371345131,0.0130855316556,-0.00478955385101,0.0382995625603,0.0138362068966,0.000382988624342,27.667655493,-0.833776948561,6.92745961598
2013-06-07 16:25:59,57.654233,-54.54227233333333,214.6,3.881,34.832,0.0511,2.0102,0.781371345131,0.0130855316556,-0.00478955385101,0.0382995625603,0.0138362068966,0.000394100118467,27.6684571876,-0.440185603664,7.11132576974
2013-06-07 16:25:59,57.654233,-54.54227233333333,215.3,3.877,34.831,0.0511,2.0102,0.787349776798,0.0133497509349,-0.00394080199949,0.0361667012616,0.0138362068966,0.000394095848262,27.6680788273,-0.440336862853,7.11125510902
2013-06-07 16:25:59,57.654233,-54.54227233333333,216.2,3.871,34.832,0.0657,2.185,0.77425913969,0.0137578285679,-0.00415092702384,0.0367774312542,0.0201293103448,0.000316289643894,27.6694988066,-3.19638823399,5.82376601217
2013-06-07 16:25:59,57.654233,-54.54227233333333,216.6,3.871,34.832,0.0657,2.185,0.77425913969,0.0137578285679,-0.00415092702384,0.0367774312542,0.0201293103448,0.000316289643894,27.6695027706,-3.19638823399,5.82376601217
2013-06-07 16:25:59,57.654233,-54.54227233333333,217.3,3.867,34.832,0.0511,2.185,0.778078370795,0.0130931387365,-0.00376839927965,0.0369441947784,0.0138362068966,0.000405191571594,27.6699196629,-0.0473041510115,7.29486029741
2013-06-07 16:25:59,57.654233,-54.54227233333333,218.3,3.866,34.832,0.0511,2.0976,0.778078370795,0.0130128417706,-0.00480841500326,0.0370651259433,0.0138362068966,0.000338508816239,27.6700320256,-2.40934071117,6.19143517645
2013-06-07 16:25:59,57.654233,-54.54227233333333,218.5,3.866,34.832,0.0511,2.0976,0.778078370795,0.0130128417706,-0.00480841500326,0.0370651259433,0.0138362068966,0.000338508816239,27.6700340066,-2.40934071117,6.19143517645
2013-06-07 16:25:59,57.654233,-54.54227233333333,219.6,3.867,34.832,0.0657,2.0102,0.78098052209,0.0126975705256,-0.00437726085091,0.036492221452,0.0201293103448,0.000427418630858,27.6699424479,0.740022742239,7.66265996955
2013-06-07 16:25:59,57.654233,-54.54227233333333,220.5,3.867,34.832,0.0511,2.185,0.781088869071,0.0134810998665,-0.00360925830749,0.0372445900008,0.0138362068966,0.000338510393802,27.6699513659,-2.40928483076,6.19146128098
2013-06-07 16:25:59,57.654233,-54.54227233333333,221.6,3.87,34.832,0.0584,2.185,0.780767697661,0.0127315488206,-0.00369030232109,0.0374061076525,0.0169827586207,0.000349628655585,27.6696548407,-2.01545376188,6.37543942177
2013-06-07 16:25:59,57.654233,-54.54227233333333,221.8,3.87,34.832,0.0584,2.185,0.780767697661,0.0127315488206,-0.00369030232109,0.0374061076525,0.0169827586207,0.000349628655585,27.669656824,-2.01545376188,6.37543942177
2013-06-07 16:25:59,57.654233,-54.54227233333333,222.9,3.871,34.833,0.0584,2.0976,0.769871086932,0.0128289194572,-0.00415623172291,0.0371258676243,0.0169827586207,0.000394082315642,27.6703610074,-0.440816215329,7.11103117957
2013-06-07 16:25:59,57.654233,-54.54227233333333,223.8,3.872,34.834,0.0584,2.0102,0.775462565094,0.0133497509349,-0.00432332974368,0.0367724614803,0.0169827586207,0.000371854797883,27.6710631954,-1.22815934938,6.74322392053
2013-06-07 16:25:59,57.654233,-54.54227233333333,224.4,3.872,34.834,0.0511,2.185,0.775462565094,0.0133497509349,-0.00432332974368,0.0367724614803,0.0138362068966,0.000338514208987,27.67106915,-2.40914968926,6.19152441232
2013-06-07 16:25:59,57.654233,-54.54227233333333,225.1,3.87,34.834,0.0511,2.185,0.767007630988,0.0129803848918,-0.00449573246352,0.0363307038003,0.0138362068966,0.000338511054588,27.6712811077,-2.4092614244,6.19147221526
2013-06-07 16:25:59,57.654233,-54.54227233333333,226.0,3.866,34.835,0.0511,2.0976,0.766121507459,0.0133636127269,-0.00377900867779,0.0368961536307,0.0138362068966,0.000349616238629,27.6724956961,-2.01589359528,6.37523395364
2013-06-07 16:25:59,57.654233,-54.54227233333333,226.4,3.866,34.835,0.0511,2.0976,0.766121507459,0.0133636127269,-0.00377900867779,0.0368961536307,0.0138362068966,0.000349616238629,27.6724996634,-2.01589359528,6.37523395364
2013-06-07 16:25:59,57.654233,-54.54227233333333,227.3,3.866,34.835,0.0657,2.0102,0.772382415186,0.0132153591709,-0.00414296997523,0.0365756032142,0.0201293103448,0.000394070357157,27.6725085906,-0.441239808781,7.11083329793
2013-06-07 16:25:59,57.654233,-54.54227233333333,228.2,3.866,34.834,0.0511,2.2724,0.78419997526,0.0129602683887,-0.00527994380966,0.0376482460809,0.0138362068966,0.000327391215086,27.6717217314,-2.80314837921,6.00746796736
2013-06-07 16:25:59,57.654233,-54.54227233333333,228.6,3.866,34.834,0.0511,2.2724,0.78419997526,0.0129602683887,-0.00527994380966,0.0376482460809,0.0138362068966,0.000327391215086,27.6717256999,-2.80314837921,6.00746796736
2013-06-07 16:25:59,57.654233,-54.54227233333333,229.5,3.868,34.834,0.0511,1.8354,0.778860016877,0.0133575270621,-0.00454170652214,0.0369919598275,0.0138362068966,0.000338507899831,27.6715297297,-2.40937317217,6.1914200123
2013-06-07 16:25:59,57.654233,-54.54227233333333,230.4,3.869,34.835,0.0584,2.0102,0.789930756683,0.0138411683662,-0.00502384472669,0.036671409411,0.0169827586207,0.000305166852695,27.6722319779,-3.59037974383,5.63971292141
2013-06-07 16:25:59,57.654233,-54.54227233333333,231.3,3.869,34.835,0.0511,1.9228,0.776592469332,0.0128691524632,-0.00401889895805,0.036671409411,0.0138362068966,0.000371848030487,27.6722409151,-1.22839906408,6.74311193784
2013-06-07 16:25:59,57.654233,-54.54227233333333,231.7,3.869,34.835,0.0511,1.9228,0.776592469332,0.0128691524632,-0.00401889895805,0.036671409411,0.0138362068966,0.000371848030487,27.6722448876,-1.22839906408,6.74311193784
2013-06-07 16:25:59,57.654233,-54.54227233333333,232.6,3.868,34.835,0.0584,2.2724,0.779602967608,0.0135429707918,-0.00310265954611,0.0364113245769,0.0169827586207,0.000305165275253,27.672356292,-3.59043561999,5.63968681887
2013-06-07 16:25:59,57.654233,-54.54227233333333,233.6,3.867,34.835,0.0584,1.9228,0.779637793424,0.0129061735907,-0.00447421896173,0.0357575232105,0.0169827586207,0.000316277227354,27.6724686759,-3.19682805268,5.82356055092
2013-06-07 16:25:59,57.654233,-54.54227233333333,233.9,3.867,34.835,0.0584,1.9228,0.779637793424,0.0129061735907,-0.00447421896173,0.0357575232105,0.0169827586207,0.000316277227354,27.6724716553,-3.19682805268,5.82356055092
2013-06-07 16:25:59,57.654233,-54.54227233333333,234.8,3.866,34.836,0.0584,2.185,0.769162962016,0.0131688714538,-0.00363077180928,0.0366109438285,0.0169827586207,0.000360727732566,27.673378823,-1.62230225706,6.55910010428
2013-06-07 16:25:59,57.654233,-54.54227233333333,235.3,3.86,34.837,0.0584,2.185,0.769162962016,0.0131688714538,-0.00363077180928,0.0366109438285,0.0169827586207,0.000360716229066,27.6747939849,-1.62270973404,6.55890975146
2013-06-07 16:25:59,57.654233,-54.54227233333333,236.1,3.857,34.835,0.0657,2.2724,0.773516188959,0.0131905093731,-0.0046198034807,0.036138815308,0.0201293103448,0.000360715565662,27.6735173303,-1.62273323313,6.55889877386
2013-06-07 16:25:59,57.654233,-54.54227233333333,237.0,3.857,34.835,0.0584,1.9228,0.765626206972,0.0130762341121,-0.00279557641094,0.0361868564558,0.0169827586207,0.000338488506398,27.6735262575,-2.41006012638,6.19109910172
2013-06-07 16:25:59,57.654233,-54.54227233333333,237.5,3.855,34.835,0.0584,1.9228,0.765626206972,0.0130762341121,-0.00279557641094,0.0361868564558,0.0169827586207,0.000338485349283,27.6737358343,-2.41017195769,6.19104685973
2013-06-07 16:25:59,57.654233,-54.54227233333333,238.4,3.855,34.836,0.0584,2.2724,0.775923039766,0.0138459016611,-0.00385180093728,0.0367699765933,0.0169827586207,0.000327369783741,27.6745405823,-2.80390752032,6.00711333467
2013-06-07 16:25:59,57.654233,-54.54227233333333,239.5,3.856,34.836,0.0584,2.2724,0.773373016162,0.0136403414284,-0.00429916389235,0.0362801777656,0.0169827586207,0.000327371362363,27.6744491924,-2.80385160239,6.00713945673
2013-06-07 16:25:59,57.654233,-54.54227233333333,240.4,3.859,34.836,0.0584,2.0102,0.772134764943,0.0136974790588,-0.00413737057066,0.0367396057528,0.0169827586207,0.000371830216219,27.6741511509,-1.22903008108,6.74281715832
2013-06-07 16:25:59,57.654233,-54.54227233333333,241.5,3.865,34.838,0.0584,2.2724,0.776948466557,0.0134841426989,-0.00334785452544,0.0362144663107,0.0169827586207,0.000360722083485,27.6751394113,-1.6225023588,6.55900662678
2013-06-07 16:25:59,57.654233,-54.54227233333333,241.8,3.865,34.838,0.0584,2.2724,0.776948466557,0.0134841426989,-0.00334785452544,0.0362144663107,0.0169827586207,0.000360722083485,27.6751423938,-1.6225023588,6.55900662678
2013-06-07 16:25:59,57.654233,-54.54227233333333,242.7,3.868,34.838,0.0657,2.0102,0.77974227087,0.0130375225223,-0.00370356406877,0.0364190553363,0.0201293103448,0.000394067405418,27.6748440433,-0.441344365276,7.11078445438
2013-06-07 16:25:59,57.654233,-54.54227233333333,243.4,3.875,34.84,0.0584,2.185,0.77974227087,0.0130375225223,-0.00370356406877,0.0364190553363,0.0169827586207,0.00106088615311,27.6757251104,23.1787093156,18.1448899502
2013-06-07 16:25:59,57.654233,-54.54227233333333,244.0,3.875,34.84,0.0584,2.185,0.7758495186,0.0137933282792,-0.00469259574019,0.0362727231048,0.0169827586207,0.00106088615311,27.6757310877,23.1787093156,18.1448899502
2013-06-07 16:25:59,57.654233,-54.54227233333333,245.0,3.878,34.841,0.0511,2.2724,0.772455936353,0.0136680650124,-0.00317014710653,0.035787894051,0.0138362068966,0.000360736481445,27.6762291545,-1.62199235425,6.55924487535
