datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,156.7,3.808,34.831,0.1241,1.8354,0.799519464562,0.0144301254803,-0.00429916389235,0.0418388698728,0.0453017241379,0.000494008616727,27.6746956487,3.0987732217,8.76454999827
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,157.5,3.807,34.83,0.1168,2.0102,0.790994878825,0.013918591546,-0.00396496785082,0.0417353329165,0.0421551724138,0.000494009070896,27.6740096134,3.09878930926,8.76455751358
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,157.9,3.807,34.83,0.1168,2.0102,0.790994878825,0.013918591546,-0.00396496785082,0.0417353329165,0.0421551724138,0.000494009070896,27.6740136287,3.09878930926,8.76455751358
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,158.8,3.807,34.83,0.1314,1.9228,0.783422198713,0.0138536777883,-0.00404306480938,0.0408694878637,0.0484482758621,0.000527349659792,27.6740226639,4.27977964914,9.31625702179
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,159.6,3.808,34.831,0.1168,1.8354,0.789543803177,0.0144996034866,-0.00412676117251,0.0412985450105,0.0421551724138,0.000482895087095,27.6747247674,2.70510977507,8.5806501622
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,160.1,3.809,34.831,0.1168,1.8354,0.789543803177,0.0144996034866,-0.00412676117251,0.0412985450105,0.0421551724138,0.000482896669815,27.6746279302,2.70516583818,8.58067635207
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,160.9,3.809,34.831,0.1241,1.9228,0.772738412412,0.0140174835987,-0.00485409435638,0.0413059996713,0.0453017241379,0.000549577847607,27.6746359672,5.06714651793,9.68407536851
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,161.3,3.809,34.831,0.1241,1.9228,0.772738412412,0.0140174835987,-0.00485409435638,0.0413059996713,0.0453017241379,0.000549577847607,27.674639986,5.06714651793,9.68407536851
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,162.1,3.81,34.831,0.1314,1.9228,0.788905329893,0.0137299359377,-0.00410790002026,0.041679837108,0.0484482758621,0.000482898252446,27.6745461568,2.70522189813,8.58070254047
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,163.0,3.81,34.831,0.1387,1.748,0.792302781675,0.0142972551325,-0.00392989789584,0.0408493326696,0.0515948275862,0.000460671193182,27.6745552027,1.91789500488,8.21290286833
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,163.6,3.809,34.831,0.1168,1.748,0.792302781675,0.0142972551325,-0.00392989789584,0.0408493326696,0.0421551724138,0.000471783140183,27.6746630991,2.31150239156,8.396776516
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,164.2,3.81,34.831,0.1168,1.748,0.791451483962,0.0136156606767,-0.00431802504461,0.0412278637816,0.0421551724138,0.000471784722814,27.6745672658,2.3115584515,8.3968027044
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,165.1,3.809,34.831,0.1168,1.8354,0.789435456196,0.0145011249028,-0.00493219131494,0.0397587433971,0.0421551724138,0.000460669610551,27.6746781773,1.91783894493,8.21287667993
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,165.4,3.809,34.831,0.1168,1.8354,0.789435456196,0.0145011249028,-0.00493219131494,0.0397587433971,0.0421551724138,0.000460669610551,27.6746811934,1.91783894493,8.21287667993
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,166.3,3.809,34.831,0.1241,1.9228,0.787879903102,0.0136944362264,-0.00360660595795,0.0406168576905,0.0453017241379,0.000516237258711,27.6746902423,3.88615617806,9.13237586029
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,167.1,3.809,34.831,0.1387,2.0102,0.796512835821,0.0138335612853,-0.0051208028375,0.0393498414445,0.0515948275862,0.000505123729079,27.6746982869,3.49249273143,8.94847602422
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,167.7,3.81,34.832,0.1022,1.9228,0.796512835821,0.0138335612853,-0.0051208028375,0.0393498414445,0.0358620689655,0.000494009745184,27.6753983773,3.09881319391,8.76456867129
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,168.4,3.81,34.832,0.1022,1.9228,0.770049085545,0.0138519873258,-0.00411055236979,0.0392360888419,0.0358620689655,0.000494009745184,27.6754054193,3.09881319391,8.76456867129
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,169.3,3.81,34.832,0.1095,2.0976,0.772243111924,0.0144346897289,-0.0042587892383,0.0404277301837,0.0390086206897,0.000449555626656,27.6754144743,1.52415940741,8.028969327
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,170.3,3.811,34.832,0.1022,1.9228,0.787527775411,0.0138474230773,-0.00433423384733,0.0402711823059,0.0358620689655,0.000449557209217,27.6753226681,1.52421546488,8.02899551424
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,171.3,3.81,34.832,0.1095,1.9228,0.786289524192,0.0132863585934,-0.00343155088858,0.0392385737289,0.0390086206897,0.00047178268592,27.675434601,2.31148630066,8.39676899914
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,171.7,3.81,34.832,0.1095,1.9228,0.786289524192,0.0132863585934,-0.00343155088858,0.0392385737289,0.0390086206897,0.00047178268592,27.6754386271,2.31148630066,8.39676899914
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,172.6,3.81,34.832,0.1022,1.6606,0.783774326403,0.0137578285679,-0.00413737057066,0.0386631843507,0.0358620689655,0.000616258571136,27.6754476867,7.42911110679,10.7874668681
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,173.7,3.812,34.833,0.1095,1.9228,0.787102126555,0.0136247891739,-0.00436370439773,0.0398976209677,0.0390086206897,0.000482897343756,27.6760509351,2.70518971054,8.58068750404
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,174.7,3.813,34.833,0.1095,1.8354,0.775071742053,0.0143589570116,-0.00401359425898,0.0393321711373,0.0390086206897,0.000393990689102,27.6759591201,-0.444061810628,7.10951500008
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,175.4,3.813,34.833,0.1095,1.748,0.786076699764,0.0135799919193,-0.00391368909312,0.0402104406249,0.0390086206897,0.00049401245579,27.6759661733,3.098909209,8.76461352472
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,175.8,3.813,34.833,0.1095,1.748,0.786076699764,0.0135799919193,-0.00391368909312,0.0402104406249,0.0390086206897,0.00049401245579,27.6759702041,3.098909209,8.76461352472
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,176.7,3.813,34.834,0.1022,1.8354,0.785473052294,0.0141750346981,-0.00439612200317,0.0401726151235,0.0358620689655,0.000438442770847,27.6767761737,1.13051982896,7.84508064094
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,177.7,3.814,34.834,0.0876,1.9228,0.769023658754,0.0136836172668,-0.00408343946342,0.0390469613352,0.0295689655172,0.000505125530972,27.6766857676,3.49255655807,8.94850584083
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,178.0,3.814,34.834,0.0876,1.9228,0.769023658754,0.0136836172668,-0.00408343946342,0.0390469613352,0.0295689655172,0.000505125530972,27.6766892159,3.49255655807,8.94850584083
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,178.9,3.815,34.834,0.0949,1.8354,0.793893160585,0.0138504659097,-0.00424258043558,0.0386883093188,0.0327155172414,0.000438445935422,27.6765976539,1.13063192452,7.84513300637
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,179.3,3.815,34.834,0.0949,1.8354,0.793893160585,0.0138504659097,-0.00424258043558,0.0386883093188,0.0327155172414,0.000438445935422,27.6766022531,1.13063192452,7.84513300637
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,180.2,3.816,34.835,0.1022,1.9228,0.780910870459,0.0131271170316,-0.0045013318681,0.0381355600217,0.0358620689655,0.000438445480878,27.6773065895,1.13061582364,7.84512548485
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,181.0,3.815,34.835,0.1022,2.0102,0.782501249368,0.0135274185374,-0.00302721493709,0.0379638267235,0.0358620689655,0.000438443898705,27.6774177105,1.13055977991,7.84509930403
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,181.5,3.815,34.835,0.1022,2.0102,0.782501249368,0.0135274185374,-0.00302721493709,0.0379638267235,0.0358620689655,0.000438443898705,27.6774234614,1.13055977991,7.84509930403
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,182.3,3.815,34.835,0.0949,1.6606,0.791242529069,0.0137623928165,-0.00346662084355,0.0371863332068,0.0327155172414,0.000505125076497,27.6774326636,3.49254045967,8.94849832046
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,183.2,3.815,34.835,0.1022,1.9228,0.783387372897,0.0135723848383,-0.00349078669488,0.0377973392979,0.0358620689655,0.00138309391743,27.6774430173,34.5919527431,23.4765853701
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,184.3,3.815,34.835,0.0949,1.9228,0.770401213236,0.0135615658787,-0.0039487590481,0.0389307238457,0.0327155172414,0.000527352135761,27.6774556736,4.27986735292,9.3162979926
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,185.4,3.815,34.835,0.1022,1.9228,0.774189488059,0.0136727983072,-0.00550627763674,0.0380345079523,0.0358620689655,0.000449557428337,27.6774683316,1.52422322654,8.0289991401
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,186.5,3.815,34.836,0.0949,1.8354,0.783352547081,0.0138536777883,-0.00417509287517,0.039473533595,0.0327155172414,0.000460668921277,27.6782769025,1.91781452948,8.21286527426
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,187.6,3.814,34.836,0.0876,1.748,0.785260227866,0.0135074710806,-0.00422371928333,0.0388172473416,0.0295689655172,0.000638483813108,27.6783914638,8.2163736279,11.1552364688
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,188.7,3.815,34.836,0.0949,1.9228,0.780237571358,0.0137005218912,-0.00318900825878,0.0387261348201,0.0327155172414,0.000427328332381,27.678302229,0.736824189604,7.66116576604
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,189.6,3.817,34.836,0.1095,1.8354,0.770118737176,0.0138768371237,-0.00344510734176,0.0382062412505,0.0390086206897,0.000449558555941,27.6781087649,1.52426316853,8.029017799
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,190.0,3.817,34.836,0.1095,1.8354,0.770118737176,0.0138768371237,-0.00344510734176,0.0382062412505,0.0390086206897,0.000449558555941,27.6781133724,1.52426316853,8.029017799
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,190.8,3.817,34.836,0.1022,1.9228,0.781688647006,0.0136171820929,-0.00311091130022,0.0379260012222,0.0358620689655,0.000438445026309,27.6781225881,1.13059972191,7.84511796292
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,191.6,3.817,34.836,0.0949,1.9228,0.781688647006,0.0136171820929,-0.00311091130022,0.0379260012222,0.0327155172414,0.000449558555941,27.6781318049,1.52426316853,8.029017799
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,192.2,3.818,34.836,0.0949,1.9228,0.784447625503,0.0132337852115,-0.00321582645965,0.0372343743544,0.0327155172414,0.000449560137955,27.6780367908,1.52431920663,8.02904397719
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,193.0,3.818,34.836,0.1022,1.748,0.787562601227,0.0136247891739,-0.0038167309823,0.0379362168685,0.0358620689655,0.000405106019427,27.6780460106,-0.0503345798732,7.2934446329
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,193.6,3.82,34.836,0.0949,1.8354,0.787562601227,0.0136247891739,-0.0038167309823,0.0379362168685,0.0327155172414,0.000460676831346,27.6778490404,1.91809471995,8.2129961652
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,194.3,3.819,34.837,0.0949,1.8354,0.787527775411,0.0146326428806,-0.00460094232845,0.0376634315012,0.0327155172414,0.000460673212924,27.6787549632,1.91796654819,8.21293628978
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,195.2,3.818,34.836,0.1022,1.9228,0.776665990498,0.0132369970902,-0.00346662084355,0.0383274485139,0.0358620689655,0.000449560137955,27.67807137,1.52431920663,8.02904397719
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,196.3,3.823,34.837,0.1095,1.6606,0.782327120291,0.0137067766023,-0.0035877448057,0.0386656692377,0.0390086206897,0.000416225421279,27.6783701654,0.343536872538,7.47744163885
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,197.4,3.824,34.837,0.1022,1.9228,0.784095497813,0.0138428588287,-0.00455231592029,0.0376407914201,0.0358620689655,0.000405113473144,27.6782808663,-0.0500705542849,7.29356797242
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,198.5,3.824,34.837,0.1022,1.9228,0.764140305509,0.0144301254803,-0.0042587892383,0.0385646171683,0.0358620689655,0.000460681121304,27.6782935639,1.91824667884,8.21306715278
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,199.6,3.824,34.837,0.1022,1.8354,0.777335420063,0.0138164876146,-0.00413206587158,0.0374591185741,0.0358620689655,0.000416227002776,27.6783062634,0.34359289234,7.47746780849
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,200.7,3.824,34.837,0.0876,1.9228,0.776840119575,0.0144270826479,-0.00406752536621,0.0373983768932,0.0295689655172,0.000449567591672,27.6783189647,1.52458323222,8.02916731671
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,201.6,3.825,34.838,0.0949,1.8354,0.791911958634,0.0145645172443,-0.003978524304,0.0375170992697,0.0327155172414,0.000471794195901,27.6790232518,2.31189400719,8.3969594592
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,202.0,3.825,34.838,0.0949,1.8354,0.791911958634,0.0145645172443,-0.003978524304,0.0375170992697,0.0327155172414,0.000471794195901,27.6790278724,2.31189400719,8.3969594592
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,202.9,3.825,34.837,0.0949,1.9228,0.786428827454,0.0141719918657,-0.00288988217222,0.0374262628467,0.0327155172414,0.000427342113816,27.6782400412,0.737312355605,7.66139381273
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,203.4,3.825,34.837,0.0949,1.9228,0.786428827454,0.0141719918657,-0.00288988217222,0.0374262628467,0.0327155172414,0.000427342113816,27.6782445199,0.737312355605,7.66139381273
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,204.3,3.824,34.837,0.1022,1.748,0.780945696274,0.0138798799561,-0.00245077097126,0.0383147479806,0.0358620689655,0.000449567591672,27.6783545762,1.52458323222,8.02916731671
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,205.4,3.825,34.837,0.0949,2.0102,0.780415569971,0.0142693625023,-0.00340443798221,0.0371156519779,0.0327155172414,0.000482909761976,27.6782624388,2.70562958873,8.58089299309
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,206.4,3.826,34.838,0.0949,1.9228,0.777621765658,0.01383964695,-0.00410790002026,0.0386455140435,0.0327155172414,0.000460682247607,27.6789652897,1.91828657473,8.21308579014
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,207.5,3.826,34.838,0.0876,2.0102,0.779424968996,0.0140051432229,-0.00368470291651,0.0371156519779,0.0295689655172,0.000427341658711,27.6789751516,0.737296234858,7.66138628193
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,208.4,3.826,34.838,0.0949,1.748,0.771109338152,0.0137870735682,-0.00315924300288,0.0374414482669,0.0327155172414,0.000471795777239,27.6789832219,2.31195002136,8.39698562622
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,208.9,3.826,34.838,0.0949,1.748,0.771109338152,0.0137870735682,-0.00315924300288,0.0374414482669,0.0327155172414,0.000471795777239,27.6789877059,2.31195002136,8.39698562622
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,209.8,3.826,34.838,0.1022,1.8354,0.771109338152,0.0139709958816,-0.00400269015533,0.0379260012222,0.0358620689655,0.000438455188343,27.6789957781,1.13095968148,7.845286118
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,210.5,3.826,34.838,0.0949,1.8354,0.771109338152,0.0139709958816,-0.00400269015533,0.0379260012222,0.0327155172414,0.000416228129079,27.6790020573,0.343632788233,7.47748644586
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,211.2,3.826,34.838,0.0949,1.8354,0.788518376387,0.0141921083688,-0.00428295508963,0.0382037563635,0.0327155172414,0.000416228129079,27.6790083373,0.343632788233,7.47748644586
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,212.1,3.827,34.839,0.0949,2.0976,0.777830720551,0.0140436857665,-0.00391368909312,0.0372092493864,0.0327155172414,0.000449568262845,27.6797102965,1.52460700651,8.02917842287
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,212.6,3.827,34.839,0.0949,2.0976,0.777830720551,0.0140436857665,-0.00391368909312,0.0372092493864,0.0327155172414,0.000449568262845,27.6797147844,1.52460700651,8.02917842287
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,213.5,3.828,34.839,0.0803,1.9228,0.78618117721,0.0137593499841,-0.00299509203715,0.0377114726488,0.0264224137931,0.000405115725497,27.679620844,-0.0499907714613,7.29360524296
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,214.5,3.828,34.839,0.0876,1.8354,0.773164061268,0.0135042592019,-0.00372242522102,0.03743896338,0.0295689655172,0.000394002195865,27.679629824,-0.443654218087,7.10970540689
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,215.5,3.828,34.839,0.0876,1.9228,0.793150209853,0.0138861346671,-0.00432067739414,0.0369566192132,0.0295689655172,0.000416229255129,27.6796388055,0.343672675164,7.47750507903
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,215.9,3.828,34.839,0.0876,1.9228,0.793150209853,0.0138861346671,-0.00432067739414,0.0369566192132,0.0295689655172,0.000416229255129,27.6796423985,0.343672675164,7.47750507903
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,216.8,3.829,34.839,0.0949,1.748,0.781158520702,0.0136481175556,-0.00511549813843,0.0367699765933,0.0327155172414,0.000527366132539,27.6795484578,4.28036314679,9.31652960265
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,217.6,3.83,34.84,0.0949,1.8354,0.781158520702,0.0136481175556,-0.00511549813843,0.0367699765933,0.0327155172414,0.000382889792029,27.6802494958,-0.837277786742,6.92582419981
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,218.2,3.831,34.84,0.0949,1.8354,0.776735642129,0.0136635007638,-0.00418864932835,0.0365300469534,0.0327155172414,0.00038289137296,27.6801528394,-0.837221787005,6.92585036008
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,219.2,3.83,34.841,0.0803,1.8354,0.781371345131,0.0139679530492,-0.00475713624557,0.0374591185741,0.0264224137931,0.000405114815025,27.6810597668,-0.0500230221758,7.29359017704
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,219.5,3.83,34.841,0.0803,1.8354,0.781371345131,0.0139679530492,-0.00475713624557,0.0374591185741,0.0264224137931,0.000405114815025,27.6810624645,-0.0500230221758,7.29359017704
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,220.6,3.831,34.841,0.0803,1.8354,0.772099939127,0.0140683665182,-0.00432332974368,0.0368834530974,0.0264224137931,0.000405116395976,27.6809703083,-0.0499670217473,7.29361633764
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,221.6,3.831,34.841,0.073,1.9228,0.768632835713,0.0140174835987,-0.00448247071584,0.0358939158942,0.023275862069,0.000382889336712,27.680979305,-0.837293914998,6.92581666549
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,222.7,3.831,34.841,0.0876,1.9228,0.773620666406,0.014193629785,-0.00485969376096,0.0369163088249,0.0295689655172,0.000338435218184,27.6809892031,-2.4119477015,6.19021732121
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,223.5,3.832,34.842,0.0949,2.0102,0.773620666406,0.014193629785,-0.00485969376096,0.0369163088249,0.0327155172414,0.00043845652953,27.6816902297,1.13100718902,7.84530831114
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,224.1,3.833,34.842,0.0949,2.0102,0.765486903709,0.013637298596,-0.00410790002026,0.0377619986835,0.0327155172414,0.000438458110322,27.6815935617,1.13106318381,7.8453344691
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,225.1,3.833,34.842,0.0803,1.8354,0.773907012,0.0137578285679,-0.00424523278512,0.0368759984366,0.0264224137931,0.00059404752517,27.6816025675,6.64235143656,10.4199321741
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,225.6,3.834,34.842,0.0803,1.8354,0.773907012,0.0137578285679,-0.00424523278512,0.0368759984366,0.0264224137931,0.000594049105872,27.6815049918,6.6424074282,10.4199583306
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,226.5,3.835,34.842,0.0803,1.9228,0.762441579617,0.0141503539465,-0.00423727573651,0.0382440667518,0.0264224137931,0.000405120682741,27.6814110109,-0.0498151759632,7.29368727238
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,227.4,3.835,34.842,0.073,1.8354,0.760816374892,0.0136481175556,-0.0038977749959,0.0372216738211,0.023275862069,0.000382893623477,27.6814191223,-0.837142069214,6.92588760023
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,227.6,3.835,34.842,0.073,1.8354,0.760816374892,0.0136481175556,-0.0038977749959,0.0372216738211,0.023275862069,0.000382893623477,27.681420925,-0.837142069214,6.92588760023
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,228.8,3.836,34.843,0.0803,1.8354,0.770401213236,0.0139216343784,-0.00387066208954,0.0381634459752,0.0264224137931,0.000327325519741,27.6821255194,-2.80547543972,6.0063808813
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,229.8,3.838,34.844,0.073,2.0102,0.773941837816,0.0141209399001,-0.00381142628323,0.0375096446088,0.023275862069,0.00288343845989,27.6827261743,87.7371571262,48.3033617901
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,230.6,3.839,34.844,0.073,1.8354,0.773941837816,0.0141209399001,-0.00381142628323,0.0375096446088,0.023275862069,0.000349555284085,27.6826312572,-2.01805272714,6.37422531543
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,231.2,3.839,34.844,0.073,1.8354,0.752643916845,0.0141782465768,-0.00480311030419,0.037113167091,0.023275862069,0.000349555284085,27.6826366729,-2.01805272714,6.37422531543
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,232.2,3.841,34.844,0.0803,2.0976,0.762936880105,0.0145259747007,-0.00496460892038,0.037996682451,0.0264224137931,0.000305104325879,27.6824413981,-3.59259456872,5.6386782662
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,232.5,3.841,34.844,0.0803,2.0976,0.762936880105,0.0145259747007,-0.00496460892038,0.037996682451,0.0264224137931,0.000305104325879,27.6824441076,-3.59259456872,5.6386782662
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,233.6,3.841,34.845,0.0657,2.0102,0.750449890466,0.013530630416,-0.0040298030617,0.0368632979032,0.0201293103448,0.00036066993809,27.6832499073,-1.62434945297,6.55814375694
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,234.6,3.842,34.845,0.0657,1.9228,0.765165732299,0.0131240741992,-0.00434219089594,0.0359546575752,0.0201293103448,0.000349557988505,27.6831567744,-2.01795693119,6.3742700665
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,235.3,3.843,34.845,0.0584,1.9228,0.765165732299,0.0131240741992,-0.00434219089594,0.0359546575752,0.0169827586207,0.000316218979566,27.6830609224,-3.19889130582,5.82259670244
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,236.1,3.84,34.845,0.0584,1.9228,0.787280125167,0.0135940227575,-0.00443649665722,0.0365526870345,0.0169827586207,0.000316214239426,27.6833746505,-3.19905921104,5.82251826554
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,237.0,3.834,34.845,0.0657,1.8354,0.762089451927,0.0144935178218,-0.00482992850506,0.0366310990227,0.0201293103448,0.000282864167841,27.6839954441,-4.38038544675,5.27066184362
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,237.5,3.834,34.845,0.0657,1.8354,0.762089451927,0.0144935178218,-0.00482992850506,0.0366310990227,0.0201293103448,0.000282864167841,27.6839999582,-4.38038544675,5.27066184362
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,238.5,3.835,34.845,0.073,1.9228,0.772455936353,0.0137870735682,-0.00434749559501,0.0363003329598,0.023275862069,0.000360660455936,27.6839069096,-1.62468532983,6.5579868521
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,239.8,3.836,34.845,0.073,1.9228,0.779707445055,0.0139709958816,-0.00488916431136,0.0367926166744,0.023275862069,0.000327321447622,27.6838165645,-2.80561968232,6.00631349838
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,241.0,3.834,34.845,0.073,1.9228,0.772738412412,0.0134224408198,-0.00362546711021,0.0371460228185,0.023275862069,0.000305091227105,27.6840315671,-3.5930585535,5.63846151576
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,242.0,3.829,34.845,0.0657,2.0102,0.760495203482,0.013544492208,-0.00427765039056,0.0367244203326,0.0201293103448,0.000405105089096,27.6845507828,-0.0503675340435,7.29342923836
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,242.7,3.829,34.845,0.073,2.0102,0.760495203482,0.013544492208,-0.00427765039056,0.0367244203326,0.023275862069,0.000382878029832,27.6845571021,-0.837694427294,6.92562956622
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,243.5,3.829,34.846,0.073,2.0102,0.773055714287,0.0141642157385,-0.00410524767072,0.0358687909261,0.023275862069,0.000382875993675,27.6853602251,-0.837766552055,6.92559587314
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,244.5,3.834,34.847,0.0657,1.8354,0.778894842692,0.0141194184839,-0.00392989789584,0.0366360687966,0.0201293103448,0.000305087155012,27.6856549692,-3.59320279518,5.63839413328
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,245.7,3.844,34.85,0.0438,1.9228,0.76131167538,0.0142431603345,-0.00499702652582,0.0379008762541,0.0106896551724,0.000282869791477,27.6870321535,-4.3801862463,5.27075490009
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,246.7,3.847,34.851,0.0657,2.0102,0.771852288883,0.0142539792941,-0.00442588725907,0.0374110774265,0.0201293103448,0.000316213084059,27.6875304418,-3.19910013646,5.82249914723
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,247.2,3.847,34.851,0.0657,2.0102,0.771852288883,0.0142539792941,-0.00442588725907,0.0374110774265,0.0201293103448,0.000316213084059,27.6875349753,-3.19910013646,5.82249914723
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,248.2,3.851,34.851,0.0657,2.0102,0.779246970383,0.0141765561143,-0.00496460892038,0.0372520446616,0.0201293103448,0.00028287881314,27.687135041,-4.37986668095,5.270904185
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,249.4,3.85,34.85,0.0657,2.0102,0.76453112855,0.0138011044064,-0.00352320430032,0.037731627843,0.0201293103448,0.000282879269397,27.6864523522,-4.37985051944,5.27091173486
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,253.9,3.856,34.852,0.0657,1.9228,nan,nan,nan,nan,0.0201293103448,0.00028288467313,27.6874728589,-4.37965910841,5.2710011525
