datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-09 16:19:11,57.72393566666667,-54.459105,166.9,3.759,34.789,0.1314,2.0976,0.780876044643,0.0134224408198,-0.00405396891302,0.0449361434067,0.0484482758621,0.000582924806001,27.64611323,6.24836247817,10.2358802752
2013-06-09 16:19:11,57.72393566666667,-54.459105,167.4,3.758,34.789,0.1314,2.0976,0.780876044643,0.0134224408198,-0.00405396891302,0.0449361434067,0.0484482758621,0.000582923219633,27.6462196399,6.24830628586,10.235854025
2013-06-09 16:19:11,57.72393566666667,-54.459105,168.1,3.763,34.79,0.1168,2.0976,0.78582904952,0.0132523802984,-0.00373332932467,0.0445548513092,0.0421551724138,0.000516247933876,27.6465172595,3.88653431376,9.13255250634
2013-06-09 16:19:11,57.72393566666667,-54.459105,168.9,3.763,34.79,0.1387,2.185,0.792550431919,0.0135862466303,-0.00352585664986,0.0436285406739,0.0515948275862,0.00053847499314,27.6465257058,4.67386120701,9.50035217849
2013-06-09 16:19:11,57.72393566666667,-54.459105,169.4,3.768,34.791,0.1387,2.185,0.792550431919,0.0135862466303,-0.00352585664986,0.0436285406739,0.0515948275862,0.000538480883161,27.6468209065,4.67406984333,9.50044964292
2013-06-09 16:19:11,57.72393566666667,-54.459105,170.0,3.773,34.792,0.1168,2.0976,0.779602967608,0.0137995829902,-0.00367939821744,0.0442621868461,0.0421551724138,0.0005496003008,27.6471168481,5.06794185495,9.6844469101
2013-06-09 16:19:11,57.72393566666667,-54.459105,170.8,3.773,34.792,0.1095,2.0976,0.785051272973,0.0136340867173,-0.00378166102733,0.0441183395016,0.0390086206897,0.000538486771168,27.6471253106,4.67427840832,9.50054707403
2013-06-09 16:19:11,57.72393566666667,-54.459105,171.5,3.775,34.793,0.1241,2.185,0.785051272973,0.0136340867173,-0.00378166102733,0.0441183395016,0.0453017241379,0.000482920254493,27.6477260686,2.70600125466,8.58106661679
2013-06-09 16:19:11,57.72393566666667,-54.459105,172.0,3.775,34.793,0.1241,2.185,0.778364716389,0.0136156606767,-0.00333459277776,0.0421417499821,0.0453017241379,0.000482920254493,27.6477313606,2.70600125466,8.58106661679
2013-06-09 16:19:11,57.72393566666667,-54.459105,172.8,3.775,34.793,0.1241,2.0102,0.781688647006,0.0133358891429,-0.00401359425898,0.0432295782691,0.0453017241379,0.000560714961917,27.6477398285,5.46164538103,9.86836546929
2013-06-09 16:19:11,57.72393566666667,-54.459105,173.6,3.777,34.794,0.1095,2.0976,0.776840119575,0.013691393394,-0.00391103674358,0.0427171393604,0.0390086206897,0.000605170211677,27.6483415994,7.03633923803,10.6039835325
2013-06-09 16:19:11,57.72393566666667,-54.459105,173.9,3.777,34.794,0.1095,2.0976,0.776840119575,0.013691393394,-0.00391103674358,0.0427171393604,0.0390086206897,0.000605170211677,27.6483447766,7.03633923803,10.6039835325
2013-06-09 16:19:11,57.72393566666667,-54.459105,174.7,3.775,34.794,0.1168,2.185,0.78809272753,0.0130823197769,-0.00476804034922,0.0421265645619,0.0421551724138,0.000860778223412,27.6485559426,16.0904862297,14.8336273102
2013-06-09 16:19:11,57.72393566666667,-54.459105,175.6,3.771,34.794,0.0876,2.185,0.780945696274,0.0129092164231,-0.00375484282646,0.0424623003987,0.0295689655172,0.000405117167825,27.6489707094,-0.0499396813198,7.29362910971
2013-06-09 16:19:11,57.72393566666667,-54.459105,175.9,3.771,34.794,0.0876,2.185,0.780945696274,0.0129092164231,-0.00375484282646,0.0424623003987,0.0295689655172,0.000405117167825,27.6489738846,-0.0499396813198,7.29362910971
2013-06-09 16:19:11,57.72393566666667,-54.459105,176.7,3.764,34.794,0.0803,2.185,0.778326021039,0.0131487549508,-0.00314863360474,0.0419321911827,0.0264224137931,0.000371765479304,27.6496929484,-1.2313231921,6.74174593176
2013-06-09 16:19:11,57.72393566666667,-54.459105,177.3,3.76,34.795,0.0657,2.185,0.778326021039,0.0131487549508,-0.00314863360474,0.0419321911827,0.0201293103448,0.000349530036593,27.6509016661,-2.01894704382,6.37380753549
2013-06-09 16:19:11,57.72393566666667,-54.459105,177.9,3.753,34.795,0.0657,2.185,0.773868316649,0.0131071695748,-0.00351760489574,0.0411974929412,0.0201293103448,0.000349518929943,27.6516174158,-2.01934046354,6.37362374951
2013-06-09 16:19:11,57.72393566666667,-54.459105,178.7,3.753,34.795,0.0584,2.2724,0.775640563707,0.0136680650124,-0.00360925830749,0.0415887245865,0.0169827586207,0.000327291870679,27.651628041,-2.80666735679,6.00582407737
2013-06-09 16:19:11,57.72393566666667,-54.459105,179.4,3.756,34.795,0.0803,2.185,0.775640563707,0.0136680650124,-0.00360925830749,0.0415887245865,0.0264224137931,0.000371750749737,27.651334086,-1.23184494283,6.74150219596
2013-06-09 16:19:11,57.72393566666667,-54.459105,179.9,3.756,34.795,0.0803,2.185,0.790460882987,0.0136557246366,-0.00456322002394,0.0418109839192,0.0264224137931,0.000371750749737,27.6513407303,-1.23184494283,6.74150219596
2013-06-09 16:19:11,57.72393566666667,-54.459105,180.7,3.761,34.796,0.0511,2.0102,0.784625624116,0.0139895909685,-0.00426409393738,0.0406521983049,0.0138362068966,0.000371756643371,27.6516417517,-1.2316361785,6.74159972019
2013-06-09 16:19:11,57.72393566666667,-54.459105,181.6,3.761,34.797,0.0876,2.185,0.779564272258,0.0134008029006,-0.00384649623821,0.0404199994243,0.0295689655172,0.000405095193502,27.6524497619,-0.0507180557722,7.29326549217
2013-06-09 16:19:11,57.72393566666667,-54.459105,181.9,3.761,34.797,0.0876,2.185,0.779564272258,0.0134008029006,-0.00384649623821,0.0404199994243,0.0295689655172,0.000405095193502,27.6524537522,-0.0507180557722,7.29326549217
2013-06-09 16:19:11,57.72393566666667,-54.459105,182.7,3.761,34.797,0.0657,2.185,0.779424968996,0.0131829022921,-0.00463041287885,0.040026282892,0.0201293103448,0.00101633932326,27.6524643936,21.6007715086,17.4077564761
2013-06-09 16:19:11,57.72393566666667,-54.459105,183.4,3.762,34.797,0.0584,2.0976,0.779424968996,0.0131829022921,-0.00463041287885,0.040026282892,0.0169827586207,0.000371756190862,27.6523725387,-1.23165220729,6.74159223235
2013-06-09 16:19:11,57.72393566666667,-54.459105,183.9,3.762,34.797,0.0584,2.0976,0.778682018264,0.0134579405311,-0.00395966315174,0.0405412066878,0.0169827586207,0.000371756190862,27.6523791914,-1.23165220729,6.74159223235
2013-06-09 16:19:11,57.72393566666667,-54.459105,184.7,3.765,34.798,0.0584,2.0102,0.778291195223,0.0130993934476,-0.00382763508595,0.0401121495411,0.0169827586207,0.000405099499329,27.6528823022,-0.0505655347789,7.29333674234
2013-06-09 16:19:11,57.72393566666667,-54.459105,185.5,3.772,34.799,0.073,2.2724,0.79035640554,0.013699000475,-0.00382763508595,0.041179822634,0.023275862069,0.000427335619642,27.6529802168,0.737082318968,7.66128635114
2013-06-09 16:19:11,57.72393566666667,-54.459105,185.9,3.772,34.799,0.073,2.2724,0.79035640554,0.013699000475,-0.00382763508595,0.041179822634,0.023275862069,0.000427335619642,27.6529855472,0.737082318968,7.66128635114
2013-06-09 16:19:11,57.72393566666667,-54.459105,186.8,3.777,34.801,0.073,2.0976,0.788232030792,0.0130699794011,-0.00377900867779,0.0397258876696,0.023275862069,0.000538474764904,27.6540829324,4.67385312245,9.50034840178
2013-06-09 16:19:11,57.72393566666667,-54.459105,187.7,3.776,34.801,0.0584,2.0102,0.78165382119,0.0131379359912,-0.00340443798221,0.039854549594,0.0169827586207,0.000338429646535,27.6541962862,-2.41214506043,6.190125125
2013-06-09 16:19:11,57.72393566666667,-54.459105,188.0,3.776,34.801,0.0584,2.0102,0.78165382119,0.0131379359912,-0.00340443798221,0.039854549594,0.0169827586207,0.000338429646535,27.6542002873,-2.41214506043,6.190125125
2013-06-09 16:19:11,57.72393566666667,-54.459105,188.8,3.78,34.802,0.073,2.0976,0.783070071022,0.0135120353292,-0.0045900382248,0.0401372745091,0.023275862069,0.000371774536604,27.654601487,-1.23100236441,6.74189580637
2013-06-09 16:19:11,57.72393566666667,-54.459105,189.3,3.793,34.805,0.073,2.0976,0.783070071022,0.0135120353292,-0.0045900382248,0.0401372745091,0.023275862069,0.000371789016278,27.6556769343,-1.23048946539,6.74213540709
2013-06-09 16:19:11,57.72393566666667,-54.459105,190.1,3.785,34.804,0.0657,2.2724,0.78618117721,0.0132337852115,-0.00456852472301,0.0394583481747,0.0201293103448,0.000394005441998,27.6557036982,-0.443539233561,7.1097591219
2013-06-09 16:19:11,57.72393566666667,-54.459105,190.9,3.785,34.804,0.0657,2.0976,0.790178406927,0.0130065870596,-0.00437460850138,0.040266212532,0.0201293103448,0.000416232501262,27.6557143839,0.343787659689,7.47755879404
2013-06-09 16:19:11,57.72393566666667,-54.459105,191.7,3.787,34.806,0.0584,2.185,0.779707445055,0.0129942466838,-0.0030867454489,0.0388650123907,0.0169827586207,0.00031620982691,27.6571140958,-3.19921551121,5.82244524993
2013-06-09 16:19:11,57.72393566666667,-54.459105,192.1,3.787,34.806,0.0584,2.185,0.779707445055,0.0129942466838,-0.0030867454489,0.0388650123907,0.0169827586207,0.00031620982691,27.6571194413,-3.19921551121,5.82244524993
2013-06-09 16:19:11,57.72393566666667,-54.459105,192.9,3.804,34.807,0.0584,2.0976,0.787489080061,0.014073099813,-0.00412116176794,0.0392614899086,0.0169827586207,0.000327348236553,27.6561991703,-2.80467076481,6.00675678509
2013-06-09 16:19:11,57.72393566666667,-54.459105,193.5,3.815,34.81,0.0511,2.185,0.787489080061,0.014073099813,-0.00412116176794,0.0392614899086,0.0138362068966,0.00031624599851,27.6574756577,-3.19793424078,5.82304379527
2013-06-09 16:19:11,57.72393566666667,-54.459105,194.2,3.809,34.81,0.0511,2.185,0.774402312488,0.0137933282792,-0.00319431295786,0.039294345636,0.0138362068966,0.00031623650653,27.6580957746,-3.1982704657,5.82288672784
2013-06-09 16:19:11,57.72393566666667,-54.459105,195.0,3.807,34.81,0.073,2.2724,0.777795894735,0.013496652121,-0.00432332974368,0.0394205226734,0.023275862069,0.000327346871454,27.6583099767,-2.80471911936,6.00673419627
2013-06-09 16:19:11,57.72393566666667,-54.459105,195.3,3.807,34.81,0.073,2.2724,0.777795894735,0.013496652121,-0.00432332974368,0.0394205226734,0.023275862069,0.000327346871454,27.6583139978,-2.80471911936,6.00673419627
2013-06-09 16:19:11,57.72393566666667,-54.459105,196.3,3.804,34.809,0.0511,2.185,0.78618117721,0.0138999964591,-0.00355532720026,0.0403468333086,0.0138362068966,0.000327344161306,27.6578365871,-2.80481511821,6.00668935042
2013-06-09 16:19:11,57.72393566666667,-54.459105,197.1,3.804,34.809,0.0584,2.2724,0.789756627606,0.0131612643729,-0.00354206545258,0.0391579529523,0.0169827586207,0.000316230631674,27.6578473074,-3.19847856483,5.82278951435
2013-06-09 16:19:11,57.72393566666667,-54.459105,197.6,3.801,34.809,0.0584,2.2724,0.789756627606,0.0131612643729,-0.00354206545258,0.0391579529523,0.0169827586207,0.000316225883197,27.6581590065,-3.1986467654,5.82271093947
2013-06-09 16:19:11,57.72393566666667,-54.459105,198.4,3.8,34.81,0.0511,2.185,0.786289524192,0.014663409297,-0.00493513836998,0.0387692061939,0.0138362068966,0.000349562851426,27.6590673126,-2.01778467679,6.37435053512
2013-06-09 16:19:11,57.72393566666667,-54.459105,199.2,3.793,34.81,0.0511,2.2724,0.783174548469,0.0137299359377,-0.00468994339066,0.038499181812,0.0138362068966,0.000327324708491,27.6597891925,-2.80550417582,6.00636745723
2013-06-09 16:19:11,57.72393566666667,-54.459105,199.5,3.793,34.81,0.0511,2.2724,0.783174548469,0.0137299359377,-0.00468994339066,0.038499181812,0.0138362068966,0.000327324708491,27.6597932086,-2.80550417582,6.00636745723
2013-06-09 16:19:11,57.72393566666667,-54.459105,200.5,3.792,34.81,0.0511,2.0976,0.790143581112,0.013819530447,-0.00406457831117,0.0383627891283,0.0138362068966,0.000349550184016,27.6599081413,-2.01823338177,6.37414092264
2013-06-09 16:19:11,57.72393566666667,-54.459105,201.5,3.796,34.811,0.0584,2.0102,0.789261327118,0.0133358891429,-0.00430446859142,0.0383779745485,0.0169827586207,0.000327327421457,27.6603112455,-2.80540807714,6.00641234972
2013-06-09 16:19:11,57.72393566666667,-54.459105,202.4,3.799,34.812,0.0584,2.0976,0.784234801075,0.0134408668604,-0.00374688577786,0.0380397538248,0.0169827586207,0.000449578959714,27.6608129738,1.52498591101,8.02935542806
2013-06-09 16:19:11,57.72393566666667,-54.459105,202.6,3.799,34.812,0.0584,2.0976,0.784234801075,0.0134408668604,-0.00374688577786,0.0380397538248,0.0169827586207,0.000449578959714,27.6608149197,1.52498591101,8.02935542806
2013-06-09 16:19:11,57.72393566666667,-54.459105,203.7,3.801,34.812,0.0657,2.0102,0.78968310644,0.0134224408198,-0.0035877448057,0.0381960256041,0.0201293103448,0.000349560359242,27.6606223549,-2.01787295493,6.374309296
2013-06-09 16:19:11,57.72393566666667,-54.459105,204.5,3.805,34.813,0.0511,2.185,0.792867733794,0.0140884830212,-0.00292760447674,0.0380369928393,0.0138362068966,0.000360678182747,27.6610194053,-1.62405741074,6.55828018443
2013-06-09 16:19:11,57.72393566666667,-54.459105,205.6,3.813,34.814,0.0511,2.185,0.776592469332,0.0139447937138,-0.00467903928701,0.0370703718158,0.0138362068966,0.000316234685502,27.6610121093,-3.19833497016,5.82285659458
2013-06-09 16:19:11,57.72393566666667,-54.459105,206.5,3.818,34.816,0.0511,2.185,0.795735059273,0.0134224408198,-0.00437195615184,0.0381987865896,0.0138362068966,0.000382919697771,27.6621035992,-0.83621846556,6.92631906158
2013-06-09 16:19:11,57.72393566666667,-54.459105,206.9,3.818,34.816,0.0511,2.185,0.795735059273,0.0134224408198,-0.00437195615184,0.0381987865896,0.0138362068966,0.000382919697771,27.6621075069,-0.83621846556,6.92631906158
2013-06-09 16:19:11,57.72393566666667,-54.459105,207.7,3.821,34.817,0.0657,2.185,0.792763256347,0.0126094974324,-0.00364432826246,0.038236612091,0.0201293103448,0.00030512769761,27.6626056057,-3.59176669526,5.6390650072
2013-06-09 16:19:11,57.72393566666667,-54.459105,208.5,3.822,34.817,0.0511,2.2724,0.795096585989,0.0137407548973,-0.00339913328314,0.0371032275432,0.0138362068966,0.000305129278895,27.6625115305,-3.59171068298,5.63909117333
2013-06-09 16:19:11,57.72393566666667,-54.459105,209.0,3.823,34.818,0.0511,2.2724,0.795096585989,0.0137407548973,-0.00339913328314,0.0371032275432,0.0138362068966,0.000305128823087,27.6632104045,-3.59172682863,5.63908363089
2013-06-09 16:19:11,57.72393566666667,-54.459105,209.9,3.823,34.818,0.0584,2.0976,0.790604055784,0.0134579405311,-0.00377105162918,0.0374135623134,0.0169827586207,0.000360696471247,27.6632192089,-1.6234095955,6.55858281125
2013-06-09 16:19:11,57.72393566666667,-54.459105,210.4,3.824,34.818,0.0584,2.0976,0.790604055784,0.0134579405311,-0.00377105162918,0.0374135623134,0.0169827586207,0.000360698052373,27.6631221807,-1.62335358885,6.55860897475
2013-06-09 16:19:11,57.72393566666667,-54.459105,211.2,3.825,34.818,0.0584,2.185,0.789187805952,0.0133620913107,-0.00318900825878,0.0375626555304,0.0169827586207,0.000316245514881,27.6630280792,-3.19795137187,5.82303579249
2013-06-09 16:19:11,57.72393566666667,-54.459105,212.0,3.825,34.818,0.0511,2.185,0.7919854798,0.0134750142017,-0.00442853960861,0.0370626410563,0.0138362068966,0.00036069963341,27.6630359106,-1.62329758537,6.55863513677
2013-06-09 16:19:11,57.72393566666667,-54.459105,212.5,3.826,34.818,0.0511,2.185,0.7919854798,0.0134750142017,-0.00442853960861,0.0370626410563,0.0138362068966,0.000360701214357,27.6629388653,-1.62324158505,6.55866129732
2013-06-09 16:19:11,57.72393566666667,-54.459105,213.3,3.831,34.819,0.0657,2.185,0.788410029405,0.0137284145215,-0.0033667156777,0.0376711622605,0.0201293103448,0.000305139432773,27.6632326977,-3.5913510123,5.63925919345
2013-06-09 16:19:11,57.72393566666667,-54.459105,214.2,3.839,34.82,0.0438,2.0102,0.78296172404,0.0136139702143,-0.00367409351837,0.037264745195,0.0106896551724,0.000338490625981,27.663220943,-2.4099850465,6.19113417527
2013-06-09 16:19:11,57.72393566666667,-54.459105,214.6,3.839,34.82,0.0438,2.0102,0.78296172404,0.0136139702143,-0.00367409351837,0.037264745195,0.0106896551724,0.000338490625981,27.66322487,-2.4099850465,6.19113417527
2013-06-09 16:19:11,57.72393566666667,-54.459105,215.5,3.844,34.821,0.0584,2.185,0.79226795586,0.0135661301272,-0.00373332932467,0.0379765272569,0.0169827586207,0.000449631783577,27.6635188872,1.52685703786,8.03022952477
2013-06-09 16:19:11,57.72393566666667,-54.459105,216.5,3.839,34.822,0.0438,2.185,0.776097168844,0.013524375705,-0.00266089599562,0.0368707525641,0.0106896551724,0.000305145963884,27.6648352324,-3.59111966729,5.63936726625
2013-06-09 16:19:11,57.72393566666667,-54.459105,217.4,3.839,34.822,0.0438,2.0102,0.799341465949,0.0133142512237,-0.00332103632458,0.038350088595,0.0106896551724,0.000305145963884,27.6648440725,-3.59111966729,5.63936726625
2013-06-09 16:19:11,57.72393566666667,-54.459105,217.7,3.839,34.822,0.0438,2.0102,0.799341465949,0.0133142512237,-0.00332103632458,0.038350088595,0.0106896551724,0.000305145963884,27.6648470194,-3.59111966729,5.63936726625
2013-06-09 16:19:11,57.72393566666667,-54.459105,218.7,3.842,34.822,0.0292,2.185,0.770544386033,0.0137902854468,-0.00434749559501,0.0371004665577,0.00439655172414,0.00028292364368,27.6645504841,-4.37827869356,5.27164601314
2013-06-09 16:19:11,57.72393566666667,-54.459105,219.4,3.843,34.822,0.0438,2.2724,0.796478010005,0.0137082980184,-0.00391663614816,0.0376863476808,0.0106896551724,0.00034960640098,27.6644552229,-2.01624206448,6.3750711663
2013-06-09 16:19:11,57.72393566666667,-54.459105,219.9,3.843,34.822,0.0438,2.2724,0.796478010005,0.0137082980184,-0.00391663614816,0.0376863476808,0.0106896551724,0.00034960640098,27.6644601394,-2.01624206448,6.3750711663
2013-06-09 16:19:11,57.72393566666667,-54.459105,220.7,3.843,34.822,0.0584,2.185,0.772208286109,0.0137887640306,-0.00376014752554,0.036732151092,0.0169827586207,0.000338492871348,27.6644680067,-2.4099055111,6.19117133023
2013-06-09 16:19:11,57.72393566666667,-54.459105,221.5,3.846,34.822,0.0657,2.2724,0.772208286109,0.0137887640306,-0.00376014752554,0.036732151092,0.0201293103448,0.000305157020441,27.6641693861,-3.59072802194,5.63955022333
2013-06-09 16:19:11,57.72393566666667,-54.459105,222.0,3.846,34.822,0.0657,2.2724,0.786289524192,0.0140267811421,-0.00386535739046,0.0375927502723,0.0201293103448,0.000305157020441,27.6641743067,-3.59072802194,5.63955022333
2013-06-09 16:19:11,57.72393566666667,-54.459105,222.9,3.847,34.823,0.0511,2.185,0.788800852446,0.0134949616585,-0.00415888407245,0.0365275620664,0.0138362068966,0.000405178329875,27.6648768149,-0.0477731991604,7.29464118162
2013-06-09 16:19:11,57.72393566666667,-54.459105,223.5,3.847,34.824,0.0584,2.185,0.788800852446,0.0134949616585,-0.00415888407245,0.0365275620664,0.0169827586207,0.00031626805644,27.6656785572,-3.19715290478,5.8234087963
2013-06-09 16:19:11,57.72393566666667,-54.459105,224.2,3.843,34.823,0.0584,2.185,0.784308322241,0.0137978925278,-0.00324559171555,0.0367724614803,0.0169827586207,0.000316263775601,27.6652982832,-3.19730454066,5.82333795961
2013-06-09 16:19:11,57.72393566666667,-54.459105,225.1,3.843,34.824,0.0511,2.2724,0.775814692785,0.0134285264846,-0.00445535780947,0.0369414337929,0.0138362068966,0.000394056446568,27.6661029867,-0.441732549662,7.11060311408
2013-06-09 16:19:11,57.72393566666667,-54.459105,226.2,3.842,34.823,0.0584,2.2724,0.769375786445,0.0136449056769,-0.00393814964995,0.0368911838568,0.0169827586207,0.000327375725706,27.6654201012,-2.80369704406,6.00721165864
2013-06-09 16:19:11,57.72393566666667,-54.459105,227.3,3.842,34.824,0.0438,2.2724,0.776840119575,0.0139835053037,-0.00418599697882,0.037554924771,0.0106896551724,0.00122756958942,27.6662267783,29.0829699965,20.9030646821
2013-06-09 16:19:11,57.72393566666667,-54.459105,228.4,3.843,34.824,0.0584,2.0976,0.772668760781,0.0137206383943,-0.00457677647712,0.0371612082387,0.0169827586207,0.000316261739144,27.6661354747,-3.19737667604,5.82330426158
2013-06-09 16:19:11,57.72393566666667,-54.459105,229.5,3.842,34.823,0.0511,2.185,0.779529446442,0.0138721038289,-0.00490006841501,0.0368759984366,0.0138362068966,0.000316262196074,27.6654525878,-3.19736049068,5.82331182257
2013-06-09 16:19:11,57.72393566666667,-54.459105,230.4,3.844,34.825,0.0365,2.185,0.78582904952,0.0139153796673,-0.00444740076086,0.0365402625997,0.00754310344828,0.000282920693294,27.6668488771,-4.37838320212,5.27159719198
2013-06-09 16:19:11,57.72393566666667,-54.459105,230.8,3.844,34.825,0.0365,2.185,0.78582904952,0.0139153796673,-0.00444740076086,0.0365402625997,0.00754310344828,0.000282920693294,27.6668528182,-4.37838320212,5.27159719198
2013-06-09 16:19:11,57.72393566666667,-54.459105,231.7,3.848,34.825,0.0584,2.185,0.789578628993,0.0140081860553,-0.00380052217958,0.0367901317875,0.0169827586207,0.000360721717736,27.6664529987,-1.62251531436,6.55900057459
2013-06-09 16:19:11,57.72393566666667,-54.459105,232.6,3.846,34.826,0.0511,2.0976,0.778008719164,0.0140220478473,-0.00338292448042,0.0363558287684,0.0138362068966,0.000371830052691,27.6674620813,-1.22903587357,6.74281445236
2013-06-09 16:19:11,57.72393566666667,-54.459105,233.0,3.846,34.826,0.0511,2.0976,0.778008719164,0.0140220478473,-0.00338292448042,0.0363558287684,0.0138362068966,0.000371830052691,27.6674660253,-1.22903587357,6.74281445236
2013-06-09 16:19:11,57.72393566666667,-54.459105,233.9,3.844,34.826,0.0584,2.0976,0.766369157703,0.0140190050149,-0.00368205056698,0.0369767744073,0.0169827586207,0.000338486305069,27.6676792184,-2.41013810184,6.19106267549
2013-06-09 16:19:11,57.72393566666667,-54.459105,234.6,3.844,34.826,0.0438,2.185,0.766369157703,0.0140190050149,-0.00368205056698,0.0369767744073,0.0106896551724,0.000316259245805,27.6676861196,-3.19746499509,5.82326300334
2013-06-09 16:19:11,57.72393566666667,-54.459105,235.2,3.844,34.826,0.0438,2.185,0.770439908586,0.0140977805646,-0.0036982593697,0.0364392105305,0.0106896551724,0.000316259245805,27.6676920355,-3.19746499509,5.82326300334
2013-06-09 16:19:11,57.72393566666667,-54.459105,236.1,3.844,34.826,0.0584,2.0102,0.763823003634,0.0144100089773,-0.00386270504093,0.0365731183272,0.0169827586207,0.000327372775437,27.6677009105,-2.80380154847,6.00716283942
2013-06-09 16:19:11,57.72393566666667,-54.459105,236.7,3.844,34.826,0.0511,2.0976,0.763823003634,0.0144100089773,-0.00386270504093,0.0365731183272,0.0138362068966,0.000349599834701,27.6677068278,-2.01647465521,6.37496251156
2013-06-09 16:19:11,57.72393566666667,-54.459105,237.4,3.848,34.827,0.0511,2.0976,0.77036638742,0.0140328668069,-0.00413206587158,0.0368784833235,0.0138362068966,0.000349604115515,27.66810091,-2.01632302022,6.37503334783
2013-06-09 16:19:11,57.72393566666667,-54.459105,238.3,3.85,34.827,0.0584,2.185,0.76099050397,0.0138969536268,-0.00355267485072,0.0370273004419,0.0169827586207,0.000282926095775,27.6679053899,-4.37819183547,5.27168658889
2013-06-09 16:19:11,57.72393566666667,-54.459105,238.6,3.85,34.827,0.0584,2.185,0.76099050397,0.0138969536268,-0.00355267485072,0.0370273004419,0.0169827586207,0.000282926095775,27.6679083526,-4.37819183547,5.27168658889
2013-06-09 16:19:11,57.72393566666667,-54.459105,239.5,3.846,34.828,0.0438,2.0102,0.767924710797,0.0136604579314,-0.00374688577786,0.0368381729352,0.0106896551724,0.000405166568973,27.6691218403,-0.0481897938401,7.29444656946
2013-06-09 16:19:11,57.72393566666667,-54.459105,240.5,3.84,34.827,0.0511,2.0976,0.783387372897,0.0136139702143,-0.00399208075718,0.0365148615331,0.0138362068966,0.000327364420476,27.6689486285,-2.80409749789,6.00702458668
2013-06-09 16:19:11,57.72393566666667,-54.459105,241.5,3.843,34.828,0.0365,2.0976,0.771144163967,0.0136031512547,-0.00483523320413,0.0371965488531,0.00754310344828,0.000316253593577,27.6694480234,-3.19766520833,5.82316947375
2013-06-09 16:19:11,57.72393566666667,-54.459105,241.9,3.843,34.828,0.0365,2.0976,0.771144163967,0.0136031512547,-0.00483523320413,0.0371965488531,0.00754310344828,0.000316253593577,27.6694519713,-3.19766520833,5.82316947375
2013-06-09 16:19:11,57.72393566666667,-54.459105,242.8,3.845,34.829,0.0584,2.185,0.784803622729,0.0136139702143,-0.00420751048061,0.037905846028,0.0169827586207,0.000382935894064,27.6700524289,-0.835644760475,6.92658706785
2013-06-09 16:19:11,57.72393566666667,-54.459105,243.6,3.843,34.829,0.0511,2.2724,0.769162962016,0.013637298596,-0.00459828997891,0.0366816250574,0.0138362068966,0.000349592146146,27.6702646077,-2.01674699922,6.37483528609
2013-06-09 16:19:11,57.72393566666667,-54.459105,244.1,3.844,34.83,0.0511,2.2724,0.769162962016,0.013637298596,-0.00459828997891,0.0366816250574,0.0138362068966,0.00034959168942,27.6709632652,-2.01676317736,6.37482772847
2013-06-09 16:19:11,57.72393566666667,-54.459105,245.0,3.838,34.83,0.0584,2.0976,0.777939067533,0.0138071900712,-0.00367144116883,0.0371081973171,0.0169827586207,0.000338468680999,27.6715847768,-2.41076238166,6.19077104324
2013-06-09 16:19:11,57.72393566666667,-54.459105,245.5,3.838,34.83,0.0584,2.0976,0.777939067533,0.0138071900712,-0.00367144116883,0.0371081973171,0.0169827586207,0.000338468680999,27.6715897106,-2.41076238166,6.19077104324
2013-06-09 16:19:11,57.72393566666667,-54.459105,246.3,3.842,34.831,0.0438,2.0976,0.774046315262,0.0138474230773,-0.00403510776077,0.036911339051,0.0106896551724,0.000338472964255,27.6719851063,-2.41061066017,6.19084191992
2013-06-09 16:19:11,57.72393566666667,-54.459105,247.2,3.842,34.831,0.0511,2.185,0.789222631767,0.0129524922615,-0.00411320471933,0.0369591041001,0.0138362068966,0.000305132375359,27.6719939956,-3.59160100005,5.6391424117
2013-06-09 16:19:11,57.72393566666667,-54.459105,247.7,3.846,34.831,0.0511,2.185,0.789222631767,0.0129524922615,-0.00411320471933,0.0369591041001,0.0138362068966,0.000305138693559,27.6715903835,-3.59137719677,5.63924696138
2013-06-09 16:19:11,57.72393566666667,-54.459105,248.6,3.846,34.831,0.0438,2.0976,0.769023658754,0.0141116423566,-0.00434484324547,0.0365502021476,0.0106896551724,0.000394046930615,27.6715992807,-0.442069623767,7.11044564995
2013-06-09 16:19:11,57.72393566666667,-54.459105,249.7,3.842,34.831,0.0438,2.0976,0.769306134814,0.0135460136242,-0.00507247113485,0.036290393412,0.0106896551724,0.000394040612415,27.6720186945,-0.442293427045,7.11034110027
2013-06-09 16:19:11,57.72393566666667,-54.459105,255.0,3.842,34.834,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000449602151849,27.6744590281,1.52580742279,8.0297391972
2013-06-09 16:19:11,57.72393566666667,-54.459105,264.9,3.844,34.836,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000371806531545,27.6759456891,-1.22986903963,6.74242523892
2013-06-09 16:19:11,57.72393566666667,-54.459105,275.8,3.85,34.839,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000394036959221,27.6778297837,-0.442422830463,7.11028064948
