datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-18 12:26:06,57.69129933333333,-51.852432,153.3,3.859,34.836,0.0876,1.9228,0.816146856715,0.0137206383943,-0.00453905417261,0.0464229340984,0.0295689655172,0.000427397864379,27.6734028502,0.73928715205,7.66231633868
2013-05-18 12:26:06,57.69129933333333,-51.852432,153.6,3.859,34.836,0.0876,1.9228,0.816146856715,0.0137206383943,-0.00453905417261,0.0464229340984,0.0295689655172,0.000427397864379,27.6734059122,0.73928715205,7.66231633868
2013-05-18 12:26:06,57.69129933333333,-51.852432,154.5,3.858,34.837,0.0876,1.9228,0.803729518707,0.0135985870061,-0.00357153600298,0.0481419236708,0.0295689655172,0.000449621309464,27.6743133574,1.52648602385,8.03005620561
2013-05-18 12:26:06,57.69129933333333,-51.852432,155.5,3.854,34.837,0.1095,2.0102,0.800757715781,0.0134795784503,-0.00421841458426,0.045857484268,0.0390086206897,0.000416274406183,27.6747333635,0.345272015819,7.47825221084
2013-05-18 12:26:06,57.69129933333333,-51.852432,156.4,3.854,34.837,0.1095,1.8354,0.815512252965,0.0131303289102,-0.00297888323443,0.0433988266803,0.0390086206897,0.000638544998823,27.6747425461,8.21854094832,11.1562489323
2013-05-18 12:26:06,57.69129933333333,-51.852432,157.3,3.854,34.838,0.1022,2.0102,0.801605143959,0.0131210313668,-0.00388421854272,0.0439112655891,0.0358620689655,0.000838586496322,27.675547522,15.3044108727,14.4664122931
2013-05-18 12:26:06,57.69129933333333,-51.852432,157.6,3.854,34.838,0.1022,2.0102,0.801605143959,0.0131210313668,-0.00388421854272,0.0439112655891,0.0358620689655,0.000838586496322,27.6755505837,15.3044108727,14.4664122931
2013-05-18 12:26:06,57.69129933333333,-51.852432,158.5,3.85,34.836,0.0949,1.8354,0.79810321473,0.0130561176091,-0.00418334462928,0.0459836613054,0.0327155172414,0.000471837774512,27.6743777612,2.31343764876,8.3976805712
2013-05-18 12:26:06,57.69129933333333,-51.852432,159.4,3.85,34.837,0.1095,1.9228,0.806631670002,0.0132229662519,-0.00434749559501,0.046125023763,0.0390086206897,0.000571857505219,27.6751827452,5.85633654985,10.0527454057
2013-05-18 12:26:06,57.69129933333333,-51.852432,160.3,3.85,34.836,0.1022,2.0102,0.815651556227,0.0137887640306,-0.00453905417261,0.047892054483,0.0358620689655,0.000416270126352,27.6743961232,0.345120415638,7.47818139084
2013-05-18 12:26:06,57.69129933333333,-51.852432,160.6,3.85,34.836,0.1022,2.0102,0.815651556227,0.0137887640306,-0.00453905417261,0.047892054483,0.0358620689655,0.000416270126352,27.674399184,0.345120415638,7.47818139084
2013-05-18 12:26:06,57.69129933333333,-51.852432,161.5,3.85,34.838,0.0949,1.8354,0.799836766437,0.0133095179289,-0.00432598209322,0.0426464581315,0.0327155172414,0.000482947232207,27.6759999767,2.70695685923,8.58151302736
2013-05-18 12:26:06,57.69129933333333,-51.852432,162.3,3.849,34.836,0.0876,1.8354,0.79746861098,0.0128860570876,-0.00319166060832,0.0405917327225,0.0295689655172,0.000460722665723,27.6745188895,1.91971826525,8.21375460421
2013-05-18 12:26:06,57.69129933333333,-51.852432,163.3,3.848,34.837,0.1022,1.9228,0.800827367412,0.0132199234195,-0.00405396891302,0.0408440867972,0.0358620689655,0.000549627287513,27.6754272495,5.06889777827,9.68489346958
2013-05-18 12:26:06,57.69129933333333,-51.852432,163.5,3.848,34.837,0.1022,1.9228,0.800827367412,0.0132199234195,-0.00405396891302,0.0408440867972,0.0358620689655,0.000549627287513,27.6754292904,5.06889777827,9.68489346958
2013-05-18 12:26:06,57.69129933333333,-51.852432,164.5,3.848,34.838,0.0949,1.748,0.806770973265,0.0129416733019,-0.00318105121018,0.0408921279448,0.0327155172414,0.000438489955198,27.6762353074,1.13219119302,7.84586141848
2013-05-18 12:26:06,57.69129933333333,-51.852432,165.3,3.848,34.836,0.0803,1.748,0.809638298744,0.0135784705031,-0.0040298030617,0.0439667613976,0.0264224137931,0.000416266967949,27.6746518496,0.345008538695,7.47812912753
2013-05-18 12:26:06,57.69129933333333,-51.852432,166.4,3.848,34.836,0.1022,1.6606,0.805853893455,0.0134084099816,-0.0034557167399,0.0448679470648,0.0358620689655,0.000460721086477,27.6746630782,1.9196623252,8.21372847182
2013-05-18 12:26:06,57.69129933333333,-51.852432,166.6,3.848,34.836,0.1022,1.6606,0.805853893455,0.0134084099816,-0.0034557167399,0.0448679470648,0.0358620689655,0.000460721086477,27.6746651199,1.9196623252,8.21372847182
2013-05-18 12:26:06,57.69129933333333,-51.852432,167.5,3.846,34.836,0.0876,1.8354,0.788588028018,0.0129200353827,-0.00343950793718,0.044095423322,0.0295689655172,0.000482944986981,27.6748789481,2.70687732886,8.58147587476
2013-05-18 12:26:06,57.69129933333333,-51.852432,168.4,3.848,34.84,0.0949,1.9228,0.806596844187,0.0137500524407,-0.00343420323811,0.0424573306248,0.0327155172414,0.000594075298135,27.6778667521,6.64333521054,10.420391744
2013-05-18 12:26:06,57.69129933333333,-51.852432,169.4,3.849,34.836,0.1022,1.8354,0.799836766437,0.0134548976987,-0.00409434356707,0.0412204091208,0.0358620689655,0.000405155017563,27.6745913766,-0.0485989678786,7.29425542385
2013-05-18 12:26:06,57.69129933333333,-51.852432,169.7,3.849,34.836,0.1022,1.8354,0.799836766437,0.0134548976987,-0.00409434356707,0.0412204091208,0.0358620689655,0.000405155017563,27.6745944412,-0.0485989678786,7.29425542385
2013-05-18 12:26:06,57.69129933333333,-51.852432,170.7,3.85,34.837,0.1022,1.9228,0.794601285501,0.0141101209404,-0.0034477596913,0.0415685693923,0.0358620689655,0.000516289857058,27.6752981219,3.88801931672,9.13324622532
2013-05-18 12:26:06,57.69129933333333,-51.852432,171.8,3.849,34.836,0.1022,1.748,0.79548740903,0.0135568325838,-0.00411055236979,0.0436335104478,0.0358620689655,0.000416268547195,27.6746158969,0.345064478747,7.47815525992
2013-05-18 12:26:06,57.69129933333333,-51.852432,172.8,3.849,34.84,0.0949,1.8354,0.803764344523,0.0135120353292,-0.00458738587526,0.0444110039646,0.0327155172414,0.000416260403347,27.6778093671,0.344776007359,7.47802050055
2013-05-18 12:26:06,57.69129933333333,-51.852432,173.6,3.849,34.836,0.0876,1.8354,0.809247475703,0.0134209194036,-0.00358244010662,0.0453525000201,0.0295689655172,0.000427382076827,27.674634293,0.738727925372,7.662055096
2013-05-18 12:26:06,57.69129933333333,-51.852432,174.4,3.849,34.837,0.073,1.9228,0.81324470542,0.0138969536268,-0.0022916299991,0.0444615299993,0.023275862069,0.00039403945193,27.6754382838,-0.442334533735,7.11032189729
2013-05-18 12:26:06,57.69129933333333,-51.852432,174.9,3.849,34.837,0.073,1.9228,0.81324470542,0.0138969536268,-0.0022916299991,0.0444615299993,0.023275862069,0.00039403945193,27.6754433955,-0.442334533735,7.11032189729
2013-05-18 12:26:06,57.69129933333333,-51.852432,175.7,3.848,34.838,0.1022,1.748,0.798880991277,0.0135490564566,-0.00376279987507,0.0442621868461,0.0358620689655,0.000471830544094,27.6763497186,2.3131815329,8.3975609267
2013-05-18 12:26:06,57.69129933333333,-51.852432,176.6,3.848,34.836,0.0949,1.748,0.797929085652,0.0135027377857,-0.00389217559133,0.0439971322382,0.0327155172414,0.000582969912429,27.6747681719,6.24996023807,10.2366266686
2013-05-18 12:26:06,57.69129933333333,-51.852432,176.9,3.848,34.836,0.0949,1.748,0.797929085652,0.0135027377857,-0.00389217559133,0.0439971322382,0.0327155172414,0.000582969912429,27.6747716817,6.24996023807,10.2366266686
2013-05-18 12:26:06,57.69129933333333,-51.852432,177.8,3.844,34.837,0.0949,1.9228,0.800332066925,0.0132554231308,-0.00377105162918,0.0447340392681,0.0327155172414,0.000427372143606,27.6759872038,0.738376070809,7.66189072717
2013-05-18 12:26:06,57.69129933333333,-51.852432,178.5,3.842,34.836,0.0949,1.8354,0.800332066925,0.0132554231308,-0.00377105162918,0.0447340392681,0.0327155172414,0.000471825138759,27.6754040701,2.31299006512,8.39747148255
2013-05-18 12:26:06,57.69129933333333,-51.852432,179.0,3.842,34.836,0.0949,1.8354,0.799167336872,0.013437824028,-0.00399738545626,0.0427348096675,0.0327155172414,0.000471825138759,27.6754099165,2.31299006512,8.39747148255
2013-05-18 12:26:06,57.69129933333333,-51.852432,179.9,3.839,34.836,0.0876,1.8354,0.799271814318,0.0136187035091,-0.00353116134893,0.039672876748,0.0295689655172,0.000482933928511,27.6757271064,2.70648561571,8.581292886
2013-05-18 12:26:06,57.69129933333333,-51.852432,180.3,3.836,34.835,0.0876,1.8354,0.799271814318,0.0136187035091,-0.00353116134893,0.039672876748,0.0295689655172,0.000482931224108,27.6752424876,2.70638982037,8.58124813522
2013-05-18 12:26:06,57.69129933333333,-51.852432,181.1,3.834,34.835,0.0876,1.8354,0.790251928093,0.0134008029006,-0.00359304950477,0.0380472084856,0.0295689655172,0.000427360415085,27.6754561391,0.737960623155,7.66169665085
2013-05-18 12:26:06,57.69129933333333,-51.852432,182.0,3.834,34.835,0.1022,2.0102,0.784412799688,0.0134317383633,-0.00357978775709,0.0387288958056,0.0358620689655,0.000705198655886,27.6754666542,10.5795467888,12.2591925526
2013-05-18 12:26:06,57.69129933333333,-51.852432,182.5,3.835,34.835,0.1022,2.0102,0.784412799688,0.0134317383633,-0.00357978775709,0.0387288958056,0.0358620689655,0.000705200236362,27.6753703533,10.5796027724,12.2592187054
2013-05-18 12:26:06,57.69129933333333,-51.852432,183.3,3.834,34.835,0.073,1.8354,0.789613454809,0.0138798799561,-0.00312712010294,0.0397209178958,0.023275862069,0.000427360415085,27.675481845,0.737960623155,7.66169665085
2013-05-18 12:26:06,57.69129933333333,-51.852432,184.4,3.833,34.835,0.0876,1.9228,0.788657679649,0.0142739267509,-0.00392989789584,0.0398192089795,0.0295689655172,0.000394018245624,27.675596829,-0.443085703508,7.10997098841
2013-05-18 12:26:06,57.69129933333333,-51.852432,185.2,3.832,34.837,0.1022,1.9228,0.780167919727,0.0133575270621,-0.00345836908944,0.0394834731427,0.0358620689655,0.000449580240437,27.6773000215,1.52503127676,8.02937662067
2013-05-18 12:26:06,57.69129933333333,-51.852432,185.6,3.832,34.837,0.1022,1.9228,0.780167919727,0.0133575270621,-0.00345836908944,0.0394834731427,0.0358620689655,0.000449580240437,27.6773046963,1.52503127676,8.02937662067
2013-05-18 12:26:06,57.69129933333333,-51.852432,186.5,3.831,34.835,0.1022,1.9228,0.798633341033,0.0135598754162,-0.00394080199949,0.0393169857171,0.0358620689655,0.000482923321281,27.6758255873,2.70610988643,8.58111736411
2013-05-18 12:26:06,57.69129933333333,-51.852432,187.6,3.831,34.835,0.073,1.8354,0.774293965506,0.013811923366,-0.00390838439405,0.0380521782595,0.023275862069,0.000460696262017,27.6758384431,1.91878299318,8.21331769197
2013-05-18 12:26:06,57.69129933333333,-51.852432,188.7,3.827,34.835,0.0949,1.8354,0.785403400663,0.0134949616585,-0.00435309499958,0.038410830276,0.0327155172414,0.000505144056677,27.6762595705,3.4932127756,8.94881239277
2013-05-18 12:26:06,57.69129933333333,-51.852432,189.6,3.827,34.834,0.0876,1.9228,0.780910870459,0.0136526818042,-0.00447156661219,0.0391629227262,0.0295689655172,0.000438464915367,27.6754742066,1.13130423215,7.84544707481
2013-05-18 12:26:06,57.69129933333333,-51.852432,190.4,3.827,34.835,0.1022,1.8354,0.779989921114,0.0133326772643,-0.00352320430032,0.0400364985384,0.0358620689655,0.000449576408517,27.676279434,1.52489554247,8.02931321241
2013-05-18 12:26:06,57.69129933333333,-51.852432,190.9,3.827,34.835,0.1022,1.8354,0.779989921114,0.0133326772643,-0.00352320430032,0.0400364985384,0.0358620689655,0.000449576408517,27.676285277,1.52489554247,8.02931321241
2013-05-18 12:26:06,57.69129933333333,-51.852432,191.8,3.827,34.834,0.0876,1.748,0.779885443668,0.0135291089998,-0.00311356364976,0.0402609666596,0.0295689655172,0.000438464915367,27.675499915,1.13130423215,7.84544707481
2013-05-18 12:26:06,57.69129933333333,-51.852432,192.4,3.827,34.834,0.0949,1.748,0.779885443668,0.0135291089998,-0.00311356364976,0.0402609666596,0.0327155172414,0.000516259622792,27.6755069277,3.88694835852,9.13274592731
2013-05-18 12:26:06,57.69129933333333,-51.852432,193.1,3.827,34.835,0.0949,1.748,0.776027517213,0.0139246772108,-0.00374953812739,0.0414473621289,0.0327155172414,0.000516257586309,27.6763109909,3.88687622222,9.13271222884
2013-05-18 12:26:06,57.69129933333333,-51.852432,194.0,3.828,34.835,0.0876,1.9228,0.778821321526,0.0132863585934,-0.00341268973632,0.0392590050216,0.0295689655172,0.000471805048882,27.6762194716,2.31227844149,8.39713904764
2013-05-18 12:26:06,57.69129933333333,-51.852432,194.5,3.828,34.835,0.0876,1.9228,0.778821321526,0.0132863585934,-0.00341268973632,0.0392590050216,0.0295689655172,0.000471805048882,27.6762253182,2.31227844149,8.39713904764
2013-05-18 12:26:06,57.69129933333333,-51.852432,195.3,3.828,34.835,0.1095,1.6606,0.787562601227,0.0137052551861,-0.00365258001658,0.0395541543716,0.0390086206897,0.000438464459986,27.6762346736,1.13128810161,7.84543953943
2013-05-18 12:26:06,57.69129933333333,-51.852432,196.2,3.828,34.835,0.0803,1.6606,0.786250828841,0.0127562295722,-0.00525017855376,0.0397562585102,0.0264224137931,0.000449577989618,27.6762451996,1.52495154824,8.0293393755
2013-05-18 12:26:06,57.69129933333333,-51.852432,196.7,3.828,34.835,0.0803,1.6606,0.786250828841,0.0127562295722,-0.00525017855376,0.0397562585102,0.0264224137931,0.000449577989618,27.676251048,1.52495154824,8.0293393755
2013-05-18 12:26:06,57.69129933333333,-51.852432,197.4,3.829,34.835,0.1022,1.6606,0.773198887084,0.0130792769445,-0.00356888365344,0.0386985249651,0.0358620689655,0.000482920159526,27.6761571891,2.70599789072,8.58106504532
2013-05-18 12:26:06,57.69129933333333,-51.852432,198.4,3.829,34.835,0.0876,2.0102,0.778860016877,0.0137098194346,-0.00404041245984,0.0379486413033,0.0295689655172,0.000471806629894,27.6761688896,2.31233444409,8.39716520925
2013-05-18 12:26:06,57.69129933333333,-51.852432,198.7,3.829,34.835,0.0876,2.0102,0.778860016877,0.0137098194346,-0.00404041245984,0.0379486413033,0.0295689655172,0.000471806629894,27.6761724,2.31233444409,8.39716520925
2013-05-18 12:26:06,57.69129933333333,-51.852432,199.8,3.829,34.835,0.0876,1.9228,0.784165149444,0.0133527937673,-0.00471941394106,0.0395063893224,0.0295689655172,0.000427352511366,27.6761852729,0.737680657589,7.66156586497
2013-05-18 12:26:06,57.69129933333333,-51.852432,200.7,3.83,34.835,0.0949,1.748,0.784060671997,0.0133930267734,-0.00357978775709,0.0376736471475,0.0327155172414,0.00049403527008,27.6760937529,3.09971733678,8.76499104153
2013-05-18 12:26:06,57.69129933333333,-51.852432,201.5,3.829,34.837,0.0949,1.8354,0.786289524192,0.0139679530492,-0.0047813020969,0.0382945927864,0.0327155172414,0.00044957549782,27.6777969313,1.52486328378,8.02929814277
2013-05-18 12:26:06,57.69129933333333,-51.852432,202.0,3.829,34.837,0.0949,1.8354,0.786289524192,0.0139679530492,-0.0047813020969,0.0382945927864,0.0327155172414,0.00044957549782,27.677802785,1.52486328378,8.02929814277
2013-05-18 12:26:06,57.69129933333333,-51.852432,202.9,3.829,34.835,0.0803,1.748,0.79714743957,0.013156531078,-0.00442588725907,0.0388650123907,0.0264224137931,0.000394011922469,27.6762191458,-0.443309682286,7.10986635675
2013-05-18 12:26:06,57.69129933333333,-51.852432,203.6,3.828,34.835,0.0876,1.8354,0.79714743957,0.013156531078,-0.00442588725907,0.0388650123907,0.0295689655172,0.000449577989618,27.6763275004,1.52495154824,8.0293393755
2013-05-18 12:26:06,57.69129933333333,-51.852432,204.3,3.828,34.835,0.0876,1.8354,0.789083328505,0.0135568325838,-0.00401889895805,0.0387692061939,0.0295689655172,0.000449577989618,27.6763338177,1.52495154824,8.0293393755
2013-05-18 12:26:06,57.69129933333333,-51.852432,205.2,3.828,34.835,0.0803,1.9228,0.786394001639,0.0129509708453,-0.00365523236611,0.0398294246259,0.0264224137931,0.000471805048882,27.6763419409,2.31227844149,8.39713904764
2013-05-18 12:26:06,57.69129933333333,-51.852432,205.5,3.828,34.835,0.0803,1.9228,0.786394001639,0.0129509708453,-0.00365523236611,0.0398294246259,0.0264224137931,0.000471805048882,27.676344649,2.31227844149,8.39713904764
2013-05-18 12:26:06,57.69129933333333,-51.852432,206.5,3.828,34.836,0.0876,2.0102,0.782748899612,0.0133281130157,-0.00345041204083,0.0396223507134,0.0295689655172,0.000516257130972,27.6771495616,3.8868600933,9.13270469422
2013-05-18 12:26:06,57.69129933333333,-51.852432,207.4,3.829,34.835,0.0803,1.8354,0.789965582499,0.0135198114564,-0.00344216028672,0.0379514022888,0.0264224137931,0.000427352511366,27.6762597723,0.737680657589,7.66156586497
2013-05-18 12:26:06,57.69129933333333,-51.852432,208.4,3.829,34.835,0.0949,1.8354,0.777513418676,0.0134053671492,-0.00437460850138,0.040473010346,0.0327155172414,0.000516260748422,27.6762688046,3.88698823059,9.13276455354
2013-05-18 12:26:06,57.69129933333333,-51.852432,208.8,3.829,34.835,0.0949,1.8354,0.777513418676,0.0134053671492,-0.00437460850138,0.040473010346,0.0327155172414,0.000516260748422,27.676272418,3.88698823059,9.13276455354
2013-05-18 12:26:06,57.69129933333333,-51.852432,209.9,3.829,34.835,0.0876,1.9228,0.792937385425,0.0136016298385,-0.00334785452544,0.0396703918611,0.0295689655172,0.000494033689158,27.676282356,3.09966133734,8.7649648814
2013-05-18 12:26:06,57.69129933333333,-51.852432,210.9,3.829,34.835,0.0949,1.6606,0.783279025915,0.014199884496,-0.00530941436006,0.0390392305758,0.0327155172414,0.000416238981733,27.6762913922,0.344017210964,7.47766602889
2013-05-18 12:26:06,57.69129933333333,-51.852432,211.6,3.83,34.836,0.0803,1.8354,0.783279025915,0.014199884496,-0.00530941436006,0.0390392305758,0.0264224137931,0.00042735205589,27.6769915643,0.737664523728,7.66155832803
2013-05-18 12:26:06,57.69129933333333,-51.852432,212.2,3.831,34.836,0.0803,1.8354,0.790321579725,0.0135769490869,-0.00403245541123,0.0385116062467,0.0264224137931,0.000427353636743,27.6768949393,0.737720520696,7.66158448701
2013-05-18 12:26:06,57.69129933333333,-51.852432,213.1,3.831,34.836,0.0803,1.6606,0.789435456196,0.0140514618938,-0.00371712052195,0.0385798025886,0.0264224137931,0.000494034814535,27.6769030783,3.09970120045,8.76498350344
2013-05-18 12:26:06,57.69129933333333,-51.852432,213.5,3.832,34.836,0.0803,1.6606,0.789435456196,0.0140514618938,-0.00371712052195,0.0385798025886,0.0264224137931,0.000494036395298,27.676804637,3.09975719425,8.76500966094
2013-05-18 12:26:06,57.69129933333333,-51.852432,214.5,3.833,34.837,0.073,1.9228,0.781123694887,0.0137701689438,-0.00476244094464,0.03832247874,0.023275862069,0.000482922410027,27.6775074896,2.70607760797,8.58110228523
2013-05-18 12:26:06,57.69129933333333,-51.852432,215.6,3.833,34.836,0.0803,1.9228,0.7832442001,0.0137175955619,-0.00420751048061,0.0376835866953,0.0264224137931,0.000705195038981,27.67672157,10.5794186708,12.2591327023
2013-05-18 12:26:06,57.69129933333333,-51.852432,216.6,3.833,34.837,0.0876,1.8354,0.761276849564,0.0134146646926,-0.00318370355971,0.0378426194601,0.0295689655172,0.000482922410027,27.6775264978,2.70607760797,8.58110228523
2013-05-18 12:26:06,57.69129933333333,-51.852432,217.7,3.834,34.839,0.0876,1.8354,0.781406170946,0.0135661301272,-0.00412116176794,0.0378578048804,0.0295689655172,0.000582941684809,27.6790261263,6.24896035932,10.2361595754
2013-05-18 12:26:06,57.69129933333333,-51.852432,218.4,3.834,34.838,0.0876,1.748,0.781406170946,0.0135661301272,-0.00412116176794,0.0378578048804,0.0295689655172,0.000416240776571,27.6782365925,0.344080787704,7.47769572876
2013-05-18 12:26:06,57.69129933333333,-51.852432,219.0,3.834,34.838,0.0876,1.748,0.790178406927,0.0139772505927,-0.00487560785818,0.0378301950253,0.0295689655172,0.000416240776571,27.6782420276,0.344080787704,7.47769572876
2013-05-18 12:26:06,57.69129933333333,-51.852432,219.9,3.835,34.839,0.0876,1.9228,0.783774326403,0.0140499404776,-0.00448247071584,0.0379337319816,0.0295689655172,0.000427353850516,27.6789439638,0.73772809296,7.66158802439
2013-05-18 12:26:06,57.69129933333333,-51.852432,220.6,3.835,34.836,0.0803,1.9228,0.783774326403,0.0140499404776,-0.00448247071584,0.0379337319816,0.0264224137931,0.000427359959261,27.6765626907,0.737944476941,7.66168910815
2013-05-18 12:26:06,57.69129933333333,-51.852432,221.3,3.835,34.837,0.0803,1.9228,0.786394001639,0.0144253921855,-0.00303281434166,0.0385345224264,0.0264224137931,0.000427357922986,27.6773649071,0.737872348024,7.66165541313
2013-05-18 12:26:06,57.69129933333333,-51.852432,222.2,3.836,34.837,0.0876,1.8354,0.773729013387,0.0133822078138,-0.00336966273274,0.0378224642659,0.0295689655172,0.000516267740468,27.6772709699,3.88723590287,9.13288025362
2013-05-18 12:26:06,57.69129933333333,-51.852432,223.3,3.836,34.837,0.0803,1.9228,0.774224313875,0.0142507674154,-0.00400003780579,0.036646284443,0.0264224137931,0.000449586562676,27.6772809442,1.52525522312,8.02948123719
2013-05-18 12:26:06,57.69129933333333,-51.852432,223.6,3.836,34.837,0.0803,1.9228,0.774224313875,0.0142507674154,-0.00400003780579,0.036646284443,0.0264224137931,0.000449586562676,27.6772836648,1.52525522312,8.02948123719
2013-05-18 12:26:06,57.69129933333333,-51.852432,224.7,3.836,34.839,0.0949,1.8354,0.779034145955,0.0143312334276,-0.00302456258755,0.0374036227656,0.0327155172414,0.000449582490245,27.6788853844,1.52511096944,8.0294138491
2013-05-18 12:26:06,57.69129933333333,-51.852432,225.6,3.836,34.836,0.073,1.748,0.774611267381,0.0137701689438,-0.00515852514202,0.0374262628467,0.023275862069,0.000416248010035,27.676505934,0.34433701147,7.47781542366
2013-05-18 12:26:06,57.69129933333333,-51.852432,226.4,3.837,34.838,0.0949,1.9228,0.774611267381,0.0137701689438,-0.00515852514202,0.0374262628467,0.0327155172414,0.00042735904754,27.6780028329,0.737912181946,7.66167402154
2013-05-18 12:26:06,57.69129933333333,-51.852432,227.0,3.838,34.837,0.0949,1.9228,0.779355317364,0.013136414575,-0.00425053748419,0.0377341127299,0.0327155172414,0.000427362663996,27.6771102976,0.738040284078,7.66173386444
2013-05-18 12:26:06,57.69129933333333,-51.852432,228.0,3.838,34.837,0.0803,1.9228,0.782253599124,0.0132863585934,-0.00445801015901,0.0368632979032,0.0264224137931,0.0003940220751,27.6771193757,-0.442950055798,7.11003435622
2013-05-18 12:26:06,57.69129933333333,-51.852432,228.5,3.838,34.838,0.0803,1.9228,0.782253599124,0.0132863585934,-0.00445801015901,0.0368632979032,0.0264224137931,0.00039402003891,27.677919783,-0.443022181716,7.11000066261
2013-05-18 12:26:06,57.69129933333333,-51.852432,229.4,3.838,34.837,0.0803,1.8354,0.780059572745,0.0139772505927,-0.00430712094096,0.0368431427091,0.0264224137931,0.000460703252892,27.6771320877,1.91903062395,8.21343337266
2013-05-18 12:26:06,57.69129933333333,-51.852432,230.4,3.839,34.837,0.073,1.9228,0.786854476311,0.0137546166893,-0.00353116134893,0.0368558432424,0.023275862069,0.00046070483305,27.6770390522,1.91908659631,8.21345952014
2013-05-18 12:26:06,57.69129933333333,-51.852432,231.5,3.839,34.841,0.0803,1.9228,0.779355317364,0.0138644967479,-0.00415357937338,0.0369767744073,0.0264224137931,0.000449583158893,27.6802325117,1.52513465432,8.02942491349
2013-05-18 12:26:06,57.69129933333333,-51.852432,232.4,3.839,34.839,0.0803,1.9228,0.787879903102,0.0135676515434,-0.00352320430032,0.0361462699689,0.0264224137931,0.00048292782,27.6786489571,2.70626924004,8.58119180613
2013-05-18 12:26:06,57.69129933333333,-51.852432,232.9,3.839,34.839,0.0803,1.9228,0.787879903102,0.0135676515434,-0.00352320430032,0.0361462699689,0.0264224137931,0.00048292782,27.6786535014,2.70626924004,8.58119180613
2013-05-18 12:26:06,57.69129933333333,-51.852432,233.9,3.84,34.838,0.0876,1.9228,0.778860016877,0.013952569841,-0.00434484324547,0.0376736471475,0.0295689655172,0.000427363788072,27.6777645975,0.738080101102,7.66175246496
2013-05-18 12:26:06,57.69129933333333,-51.852432,234.4,3.84,34.837,0.0876,1.9228,0.778860016877,0.013952569841,-0.00434484324547,0.0376736471475,0.0295689655172,0.000427365824223,27.6769732788,0.738152225636,7.66178615793
2013-05-18 12:26:06,57.69129933333333,-51.852432,235.3,3.84,34.837,0.0876,1.8354,0.78522540205,0.0138087114874,-0.00384384388867,0.038499181812,0.0295689655172,0.000416252294591,27.6769814623,0.344488779011,7.47788632185
2013-05-18 12:26:06,57.69129933333333,-51.852432,236.2,3.84,34.838,0.0876,1.8354,0.777939067533,0.013410100444,-0.00410790002026,0.0379235163352,0.0295689655172,0.000438477317704,27.6777855125,1.13174354773,7.84565230103
2013-05-18 12:26:06,57.69129933333333,-51.852432,237.4,3.84,34.838,0.073,1.8354,0.782327120291,0.0141085995242,-0.0044500531104,0.0368177416425,0.023275862069,0.00041625025844,27.6777964279,0.344416654477,7.47785262889
2013-05-18 12:26:06,57.69129933333333,-51.852432,237.6,3.84,34.838,0.073,1.8354,0.782327120291,0.0141085995242,-0.0044500531104,0.0368177416425,0.023275862069,0.00041625025844,27.6777982473,0.344416654477,7.47785262889
2013-05-18 12:26:06,57.69129933333333,-51.852432,238.9,3.841,34.838,0.0949,1.748,0.775601868356,0.0144362111451,-0.00458473352573,0.0362070116499,0.0327155172414,0.000394024779175,27.6777079454,-0.442854272046,7.11007910159
2013-05-18 12:26:06,57.69129933333333,-51.852432,239.8,3.841,34.838,0.0803,1.8354,0.776309993272,0.0139850267199,-0.0042587892383,0.0371358071721,0.0264224137931,0.0004718194866,27.677716137,2.31278985433,8.3973779541
2013-05-18 12:26:06,57.69129933333333,-51.852432,240.6,3.841,34.838,0.0803,1.9228,0.776309993272,0.0139850267199,-0.0042587892383,0.0371358071721,0.0264224137931,0.000405138308807,27.6777234194,-0.0491908254208,7.29397893767
2013-05-18 12:26:06,57.69129933333333,-51.852432,241.2,3.841,34.839,0.0803,1.9228,0.786993779573,0.0135027377857,-0.00412410882298,0.0380093829843,0.0264224137931,0.000405136272702,27.6785247469,-0.0492629483398,7.29394524545
2013-05-18 12:26:06,57.69129933333333,-51.852432,242.2,3.842,34.84,0.0876,2.0976,0.767677060553,0.0142014059122,-0.00409699591661,0.0379917126771,0.0295689655172,0.000405135816572,27.6792275767,-0.0492791053864,7.29393769769
2013-05-18 12:26:06,57.69129933333333,-51.852432,243.4,3.842,34.839,0.0949,1.748,0.784343148057,0.0140235692635,-0.00520449920064,0.0389180233124,0.0327155172414,0.000460705500792,27.6784426446,1.91911024904,8.21347056951
2013-05-18 12:26:06,57.69129933333333,-51.852432,244.6,3.842,34.839,0.073,1.8354,0.785616225092,0.01472223739,-0.00477334504829,0.0369163088249,0.023275862069,0.000371797263736,27.6784535777,-1.23019732396,6.74227188093
2013-05-18 12:26:06,57.69129933333333,-51.852432,245.4,3.842,34.839,0.0876,1.748,0.785616225092,0.01472223739,-0.00477334504829,0.0369163088249,0.0295689655172,0.000405137852632,27.6784608677,-0.0492069840821,7.29397138915
2013-05-18 12:26:06,57.69129933333333,-51.852432,246.0,3.842,34.839,0.0876,1.748,0.782253599124,0.0143297120114,-0.00349078669488,0.0372495597747,0.0295689655172,0.000405137852632,27.6784663358,-0.0492069840821,7.29397138915
