datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,154.0,3.789,34.8,0.3869,2.0102,0.794105985013,0.0134116218602,-0.00452019302035,0.0388095165822,0.158577586207,0.000994150530873,27.6518018704,20.8148001046,17.0405900206
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,154.7,3.792,34.802,0.4818,2.0102,0.794105985013,0.0134116218602,-0.00452019302035,0.0388095165822,0.199482758621,0.000983037676325,27.6530962711,20.4211605708,16.8567013554
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,155.2,3.789,34.802,0.4818,2.0102,0.776344819088,0.0145259747007,-0.00466813518336,0.0397891142376,0.199482758621,0.000983032925041,27.6534061455,20.4209922708,16.8566227341
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,156.0,3.789,34.802,0.3285,1.8354,0.777161290985,0.0138597634531,-0.00478424915194,0.0387741759678,0.133405172414,0.000883011158353,27.6534143888,16.8780212512,15.2015242095
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,156.4,3.789,34.802,0.3285,1.8354,0.777161290985,0.0138597634531,-0.00478424915194,0.0387741759678,0.133405172414,0.000883011158353,27.6534185108,16.8780212512,15.2015242095
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,157.1,3.788,34.802,0.3066,1.8354,0.781545474208,0.0134501644039,-0.00403510776077,0.0388296717763,0.123965517241,0.00104971251889,27.6535272714,22.7829168443,17.9599955405
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,157.9,3.788,34.802,0.3504,2.0102,0.787454254245,0.0131039576961,-0.00491892956726,0.0390720863033,0.142844827586,0.000938577222574,27.6535355157,18.846282378,16.1209971798
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,158.5,3.787,34.802,0.2555,1.9228,0.787454254245,0.0131039576961,-0.00491892956726,0.0390720863033,0.101939655172,0.00086078093112,27.6536432318,16.0905821421,14.8336721157
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,159.1,3.787,34.803,0.2555,1.9228,0.781936297249,0.0128304408734,-0.00315924300288,0.0382490365257,0.101939655172,0.000860778893021,27.6544453793,16.0905099486,14.8336383905
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,159.8,3.787,34.803,0.4307,2.0102,0.778078370795,0.013685138683,-0.00502649707622,0.0383147479806,0.177456896552,0.000860778893021,27.6544525944,16.0905099486,14.8336383905
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,160.5,3.787,34.804,0.8395,1.8354,0.778078370795,0.013685138683,-0.00502649707622,0.0383147479806,0.353663793103,0.000827436266051,27.655255775,14.9094474161,14.2819051575
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,161.0,3.787,34.804,0.8395,1.8354,0.780593568584,0.0137098194346,-0.00452284536989,0.0382667068329,0.353663793103,0.000827436266051,27.6552609298,14.9094474161,14.2819051575
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,161.8,3.79,34.805,0.365,1.8354,0.770509560217,0.0143234573004,-0.0037280246256,0.0378705054136,0.149137931034,0.00102748251338,27.6557605034,21.9954855888,17.5921471156
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,162.6,3.796,34.806,0.2409,1.9228,0.778326021039,0.0134363026119,-0.00502649707622,0.0377595137966,0.0956465517241,0.000916354680789,27.6559551033,18.0591155029,15.7532722601
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,162.9,3.796,34.806,0.2409,1.9228,0.778326021039,0.0134363026119,-0.00502649707622,0.0377595137966,0.0956465517241,0.000916354680789,27.6559582018,18.0591155029,15.7532722601
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,163.7,3.801,34.807,0.1898,1.9228,0.780945696274,0.0136820958506,-0.0042290239824,0.0374842435422,0.0736206896552,0.000771884673474,27.6562540646,12.9416989038,13.362671655
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,164.6,3.806,34.808,0.2044,1.9228,0.782361946106,0.0135955441737,-0.00387066208954,0.0383172328676,0.0799137931034,0.00100527467164,27.6565506517,21.2088394187,17.2246654431
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,164.9,3.806,34.808,0.2044,1.9228,0.782361946106,0.0135955441737,-0.00387066208954,0.0383172328676,0.0799137931034,0.00100527467164,27.6565537563,21.2088394187,17.2246654431
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,165.6,3.809,34.808,0.2336,2.0102,0.789330978749,0.0139958456795,-0.00446066250854,0.0381634459752,0.0925,0.000805235885338,27.6562556738,14.1230655304,13.9145469456
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,166.3,3.817,34.811,0.292,1.6606,0.789330978749,0.0139958456795,-0.00446066250854,0.0381634459752,0.117672413793,0.00089415066535,27.6578358639,17.272604868,15.3858539029
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,166.8,3.817,34.811,0.292,1.6606,0.780841218828,0.0134733237393,-0.00400269015533,0.0364745511449,0.117672413793,0.00089415066535,27.6578410494,17.272604868,15.3858539029
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,167.6,3.826,34.812,0.2482,2.0102,0.789296152934,0.0134996949534,-0.00500498357443,0.0391024571437,0.0987931034483,0.000894162858758,27.6577276819,17.2730367829,15.386055672
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,168.6,3.834,34.814,0.2555,1.9228,0.781228172334,0.0131595739104,-0.00375484282646,0.0374362023945,0.101939655172,0.000938625546901,27.658513356,18.8479941223,16.1217968209
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,168.8,3.834,34.814,0.2555,1.9228,0.781228172334,0.0131595739104,-0.00375484282646,0.0374362023945,0.101939655172,0.000938625546901,27.6585154367,18.8479941223,16.1217968209
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,169.8,3.837,34.815,0.2555,2.0976,0.774154662244,0.0131179885344,-0.00408078711389,0.0391250972249,0.101939655172,0.000938628250022,27.6590153199,18.8480898723,16.1218415505
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,170.6,3.839,34.816,0.4307,2.0102,0.789435456196,0.0136944362264,-0.00405131656349,0.0376358216461,0.177456896552,0.00100531055062,27.6596151796,21.2101103239,17.2252591464
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,171.5,3.84,34.818,0.2409,1.8354,0.791242529069,0.0141224613162,-0.00434219089594,0.0366639547502,0.0956465517241,0.000938626879112,27.6611140442,18.8480413119,16.1218188656
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,171.7,3.84,34.818,0.2409,1.8354,0.791242529069,0.0141224613162,-0.00434219089594,0.0366639547502,0.0956465517241,0.000938626879112,27.6611161282,18.8480413119,16.1218188656
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,172.7,3.838,34.818,0.2628,2.0102,0.792585257735,0.0135057806181,-0.00398382900307,0.0372495597747,0.105086206897,0.000927510189996,27.661330883,18.45426595,15.9378667483
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,173.5,3.842,34.818,0.2482,1.9228,0.788232030792,0.0130823197769,-0.00429916389235,0.0363685293017,0.0987931034483,0.00088306239008,27.6609305072,16.8798359814,15.2023719605
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,174.4,3.843,34.819,0.2482,2.0102,0.784908100176,0.01405298331,-0.00326975756688,0.0381557152158,0.0987931034483,0.000871948403291,27.6616335085,16.4861563414,15.0184645597
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,174.7,3.843,34.819,0.2482,2.0102,0.784908100176,0.01405298331,-0.00326975756688,0.0381557152158,0.0987931034483,0.000871948403291,27.6616366374,16.4861563414,15.0184645597
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,175.5,3.843,34.819,0.2482,2.0102,0.784977751807,0.0136635007638,-0.00380612158416,0.0368809682104,0.0987931034483,0.000860834873659,27.6616449818,16.0924928947,14.8345647236
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,176.5,3.842,34.819,0.6351,2.0102,0.78876602663,0.0132400399226,-0.00405131656349,0.0371385681576,0.265560344828,0.000927514472001,27.6617586135,18.4544176272,15.9379376043
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,176.7,3.842,34.819,0.6351,2.0102,0.78876602663,0.0132400399226,-0.00405131656349,0.0371385681576,0.265560344828,0.000927514472001,27.6617610976,18.4544176272,15.9379376043
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,177.7,3.839,34.82,0.2555,1.9228,0.792976080776,0.013156531078,-0.00414002292019,0.036911339051,0.101939655172,0.000860826518686,27.662875893,16.0921969449,14.8344264707
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,178.5,3.838,34.82,0.2044,1.8354,0.783526676159,0.0140499404776,-0.0041777452247,0.0369718046334,0.0799137931034,0.000760803172172,27.6629879845,12.5491699647,13.179301804
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,179.5,3.838,34.821,0.2263,2.0102,0.767607408922,0.013651160388,-0.00447421896173,0.0370021754739,0.0893534482759,0.000760801135539,27.6637962421,12.5490978231,13.1792681031
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,179.7,3.838,34.821,0.2263,2.0102,0.767607408922,0.013651160388,-0.00447421896173,0.0370021754739,0.0893534482759,0.000760801135539,27.6637987259,12.5490978231,13.1792681031
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,180.8,3.838,34.821,0.219,1.9228,0.782926898225,0.0132353066277,-0.00474652684742,0.0373125102441,0.0862068965517,0.000860822902227,27.6638123883,16.0920688427,14.8343666277
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,181.6,3.839,34.823,0.1825,1.9228,0.782501249368,0.0131534882456,-0.00406192596163,0.036845627596,0.070474137931,0.000694117464444,27.6653118479,10.1870288255,12.075827829
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,182.4,3.841,34.824,0.1898,1.9228,0.776027517213,0.012981906308,-0.00415092702384,0.0362473220382,0.0736206896552,0.000783026824505,27.6659132691,13.3363761776,13.5470451004
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,182.8,3.841,34.824,0.1898,1.9228,0.776027517213,0.012981906308,-0.00415092702384,0.0362473220382,0.0736206896552,0.000783026824505,27.6659182413,13.3363761776,13.5470451004
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,183.6,3.842,34.824,0.1752,2.0102,0.766121507459,0.0132802729286,-0.0041185094184,0.0358458747465,0.0673275862069,0.00077191487451,27.6658259913,12.9427686849,13.3631714032
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,184.6,3.843,34.825,0.1752,1.748,0.789508977362,0.0134008029006,-0.00402685600666,0.0368859379843,0.0673275862069,0.000749687358362,27.6665320499,12.1554256079,12.9953641708
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,184.9,3.843,34.825,0.1752,1.748,0.789508977362,0.0134008029006,-0.00402685600666,0.0368859379843,0.0673275862069,0.000749687358362,27.6665357811,12.1554256079,12.9953641708
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,185.9,3.843,34.825,0.1679,1.8354,0.781440996762,0.0131751261649,-0.00367939821744,0.0355910357848,0.0641810344828,0.000749687358362,27.6665482197,12.1554256079,12.9953641708
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,186.8,3.845,34.826,0.1825,1.9228,0.779212144567,0.0129169925503,-0.00377370397872,0.0351948343656,0.070474137931,0.000794142599389,27.6671507965,13.7301191556,13.7309820895
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,187.5,3.845,34.825,0.1606,2.0102,0.781971123065,0.0136048417171,-0.00478955385101,0.0362498069252,0.0610344827586,0.000705236398699,27.6663636821,10.5808837147,12.2598170975
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,188.0,3.845,34.825,0.1606,2.0102,0.781971123065,0.0136048417171,-0.00478955385101,0.0362498069252,0.0610344827586,0.000705236398699,27.6663699049,10.5808837147,12.2598170975
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,188.8,3.848,34.826,0.1679,2.0102,0.783457024528,0.014100823397,-0.00493513836998,0.0359670820099,0.0641810344828,0.000794147337077,27.6668689338,13.7302869739,13.7310604858
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,189.7,3.849,34.827,0.1606,1.9228,0.784730101563,0.0135399279594,-0.00434484324547,0.0372393441283,0.0610344827586,0.000716352172442,27.6675736842,10.9746266522,12.4437540677
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,190.1,3.849,34.827,0.1606,1.9228,0.784730101563,0.0135399279594,-0.00434484324547,0.0372393441283,0.0610344827586,0.000716352172442,27.6675786667,10.9746266522,12.4437540677
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,191.0,3.852,34.827,0.1606,2.0102,0.789543803177,0.0136388200122,-0.00432863444275,0.0349877604531,0.0610344827586,0.000660789260957,27.6672829832,9.00647720164,11.5243332669
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,191.5,3.855,34.829,0.1606,2.0102,0.789543803177,0.0136388200122,-0.00432863444275,0.0349877604531,0.0610344827586,0.000660789924619,27.6685738179,9.00650070985,11.5243442488
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,192.2,3.852,34.83,0.1095,1.8354,0.786572000251,0.0135832037979,-0.00468434398608,0.0357196977091,0.0390086206897,0.000605215504344,27.6696853702,7.03794359489,10.6047330076
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,193.1,3.851,34.83,0.1022,1.748,0.791490179313,0.0140097074715,-0.00434484324547,0.0367445755267,0.0358620689655,0.000749689810699,27.6697989056,12.1555124746,12.9954047506
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,193.5,3.851,34.83,0.1022,1.748,0.791490179313,0.0140097074715,-0.00434484324547,0.0367445755267,0.0358620689655,0.000749689810699,27.6698038922,12.1555124746,12.9954047506
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,194.3,3.849,34.83,0.1241,2.0976,0.786606826067,0.0139835053037,-0.00384914858774,0.0363558287684,0.0453017241379,0.000816367830502,27.6700184563,14.517381292,14.0987515105
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,195.2,3.847,34.83,0.1022,1.9228,0.775532216725,0.0131937212517,-0.00335080158048,0.0352804249161,0.0358620689655,0.000549639960986,27.6702342147,5.06934669805,9.68510318241
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,196.3,3.846,34.83,0.1095,1.748,0.774363617137,0.0132785824662,-0.0038087739337,0.0363635595278,0.0390086206897,0.000582978970575,27.6703501748,6.25028109571,10.2367765572
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,196.5,3.846,34.83,0.1095,1.748,0.774363617137,0.0132785824662,-0.0038087739337,0.0363635595278,0.0390086206897,0.000582978970575,27.6703526674,6.25028109571,10.2367765572
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,197.6,3.845,34.83,0.1168,2.0102,0.790994878825,0.0135832037979,-0.00296002208218,0.0360606794184,0.0421551724138,0.000682999157866,27.6704686139,9.79319616995,11.891848947
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,198.4,3.845,34.83,0.1095,1.8354,0.767924710797,0.013369867438,-0.00383293978502,0.0359999377374,0.0390086206897,0.000638545039338,27.670478585,8.21854238345,11.1562496027
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,199.3,3.845,34.831,0.0949,1.9228,0.773481363143,0.0136264796364,-0.00473827509331,0.0355960055587,0.0327155172414,0.000527407706783,27.6712856366,4.28183578966,9.31721754761
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,199.7,3.845,34.831,0.0949,1.9228,0.773481363143,0.0136264796364,-0.00473827509331,0.0355960055587,0.0327155172414,0.000527407706783,27.6712906233,4.28183578966,9.31721754761
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,200.6,3.847,34.832,0.0949,1.9228,0.777443767045,0.0136727983072,-0.00383293978502,0.0357525534366,0.0327155172414,0.000549635888619,27.6718931932,5.06920244667,9.68503579539
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,201.5,3.845,34.832,0.0876,1.8354,0.775567042541,0.0138519873258,-0.0046492740311,0.0353662915651,0.0295689655172,0.000516292140941,27.6721089007,3.88810021642,9.1332840176
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,201.9,3.845,34.832,0.0876,1.8354,0.775567042541,0.0138519873258,-0.0046492740311,0.0353662915651,0.0295689655172,0.000516292140941,27.6721138889,3.88810021642,9.1332840176
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,202.8,3.845,34.833,0.1022,2.0102,0.763258051515,0.0134641952421,-0.00433688619686,0.0360430091112,0.0358620689655,0.00052740363439,27.6729184657,4.28169153735,9.31715016016
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,203.7,3.845,34.832,0.0876,1.9228,0.763679830836,0.0135815133354,-0.00350169079853,0.0357348831294,0.0295689655172,0.000527405670573,27.6721310633,4.28176366304,9.31718385367
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,204.1,3.845,34.832,0.0876,1.9228,0.763679830836,0.0135815133354,-0.00350169079853,0.0357348831294,0.0295689655172,0.000527405670573,27.6721348116,4.28176366304,9.31718385367
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,205.0,3.845,34.832,0.0803,1.9228,0.759825773917,0.0134116218602,-0.00373332932467,0.0354673436344,0.0264224137931,0.000471838022413,27.672143246,2.31344642992,8.39768467331
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,205.4,3.845,34.832,0.0803,1.9228,0.759825773917,0.0134116218602,-0.00373332932467,0.0354673436344,0.0264224137931,0.000471838022413,27.6721469951,2.31344642992,8.39768467331
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,206.4,3.845,34.832,0.5256,1.9228,0.771569812824,0.013283315761,-0.00404041245984,0.0351594937512,0.218362068966,0.000505178611309,27.6721563688,3.49443676979,8.94938418153
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,207.5,3.845,34.833,0.0803,1.9228,0.778256369407,0.0128845356714,-0.00516147219706,0.0351164223774,0.0264224137931,0.000516290104758,27.6729625186,3.88802809073,9.13325032409
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,208.6,3.843,34.833,0.0657,2.0976,0.774011489447,0.0137130313133,-0.00405396891302,0.0363936542697,0.0201293103448,0.00051628694558,27.6731772499,3.88791618632,9.13319804796
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,209.7,3.843,34.834,0.0876,2.0102,0.760638376279,0.0135676515434,-0.00492953896541,0.0356945727411,0.0295689655172,0.000438490201959,27.6739834068,1.1321999338,7.84586550173
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,210.6,3.842,34.834,0.0876,2.0102,0.772703586596,0.0133512723511,-0.00371712052195,0.0370502166216,0.0295689655172,0.000449602151849,27.6740940363,1.52580742279,8.0297391972
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,211.3,3.841,34.834,0.0584,2.0102,0.772703586596,0.0133512723511,-0.00371712052195,0.0370502166216,0.0169827586207,0.000438487042385,27.6742027769,1.13208801536,7.84581321905
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,212.0,3.84,34.834,0.0584,2.0102,0.779494620627,0.01433427626,-0.00328066167053,0.0353107957566,0.0169827586207,0.000438485462464,27.674311504,1.1320320514,7.84578707549
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,212.9,3.84,34.834,0.0657,1.9228,0.774011489447,0.0138768371237,-0.00410230061568,0.0354217873737,0.0201293103448,0.000438485462464,27.6743199427,1.1320320514,7.84578707549
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,213.4,3.84,34.834,0.0657,1.9228,0.774011489447,0.0138768371237,-0.00410230061568,0.0354217873737,0.0201293103448,0.000438485462464,27.6743246314,1.1320320514,7.84578707549
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,214.3,3.841,34.835,0.0657,1.8354,0.770757210461,0.0137175955619,-0.00383293978502,0.036025338804,0.0201293103448,0.000482939124704,27.6750267636,2.70666967525,8.5813788694
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,215.2,3.841,34.835,0.0657,2.0976,0.789013676874,0.0137870735682,-0.00406457831117,0.0364820058057,0.0201293103448,0.000494052654336,27.6750352073,3.10033312188,8.76527870547
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,216.3,3.84,34.835,0.0511,1.8354,0.769128136201,0.0131905093731,-0.00369030232109,0.0357122430483,0.0138362068966,0.000516278133659,27.6751476881,3.88760405047,9.13305223373
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,216.6,3.84,34.835,0.0511,1.8354,0.769128136201,0.0131905093731,-0.00369030232109,0.0357122430483,0.0138362068966,0.000516278133659,27.675150503,3.88760405047,9.13305223373
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,217.7,3.84,34.835,0.0584,1.9228,0.77358584059,0.0135228542888,-0.00447687131126,0.0361843715688,0.0169827586207,0.000527391663291,27.6751608254,4.2812674971,9.3169520698
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,218.6,3.84,34.836,0.0511,2.0102,0.777939067533,0.0128721952956,-0.00384649623821,0.0363837147219,0.0138362068966,0.000405140801136,27.6759651282,-0.0491025421578,7.29402017918
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,219.6,3.84,34.836,0.073,2.0102,0.787206604001,0.013678883972,-0.00373598167421,0.0366915646051,0.023275862069,0.00048293550856,27.6759745156,2.70654158422,8.58131903169
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,220.0,3.84,34.836,0.073,2.0102,0.787206604001,0.013678883972,-0.00373598167421,0.0366915646051,0.023275862069,0.00048293550856,27.675978271,2.70654158422,8.58131903169
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,220.9,3.841,34.836,0.0584,2.0102,0.763540527574,0.0130855316556,-0.00300039673622,0.0363053027337,0.0169827586207,0.000505164147784,27.6758845675,3.49392444281,8.94914484803
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,221.5,3.841,34.836,0.0657,2.0102,0.763540527574,0.0130855316556,-0.00300039673622,0.0363053027337,0.0201293103448,0.000405142381096,27.6758902029,-0.0490465768136,7.29404632339
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,222.2,3.841,34.837,0.0657,2.0102,0.793045732407,0.0131487549508,-0.00431537269507,0.0357450987758,0.0201293103448,0.000405140344939,27.676692633,-0.0491187015787,7.29401263031
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,223.2,3.842,34.836,0.0511,2.0102,0.776418340254,0.0140884830212,-0.00403510776077,0.0355429946371,0.0138362068966,0.000382916901703,27.6758040107,-0.836317507882,6.92627279397
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,224.3,3.842,34.838,0.073,1.9228,0.780237571358,0.0136820958506,-0.00375219047693,0.036467096484,0.023275862069,0.000382912829453,27.6774060546,-0.836461755105,6.9262054089
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,224.6,3.842,34.838,0.073,1.9228,0.780237571358,0.0136820958506,-0.00375219047693,0.036467096484,0.023275862069,0.000382912829453,27.6774088746,-0.836461755105,6.9262054089
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,225.7,3.841,34.838,0.0438,2.0102,0.788479681036,0.0128907903825,-0.00375219047693,0.0361313606472,0.0106896551724,0.000405138308807,27.6775213789,-0.0491908254208,7.29397893767
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,226.6,3.841,34.837,0.0438,1.9228,0.785051272973,0.0136418628446,-0.00447687131126,0.0361667012616,0.0106896551724,0.000405140344939,27.6767339827,-0.0491187015787,7.29401263031
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,227.6,3.841,34.838,0.0657,1.9228,0.774189488059,0.0132244876681,-0.00352585664986,0.0360808346125,0.0201293103448,0.000382911249543,27.6775392418,-0.836517718671,6.92617926552
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,228.0,3.841,34.838,0.0657,1.9228,0.774189488059,0.0132244876681,-0.00352585664986,0.0360808346125,0.0201293103448,0.000382911249543,27.6775430031,-0.836517718671,6.92617926552
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,228.9,3.841,34.838,0.0803,2.0102,0.77680529376,0.0131487549508,-0.00310825895069,0.0364745511449,0.0264224137931,0.000382911249543,27.677551467,-0.836517718671,6.92617926552
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,229.5,3.841,34.838,0.0657,2.0976,0.77680529376,0.0131487549508,-0.00310825895069,0.0364745511449,0.0201293103448,0.000716317138504,27.6775571103,10.9733856801,12.4431743477
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,230.2,3.841,34.838,0.0657,2.0976,0.777018118188,0.0130143631868,-0.00392989789584,0.0354496733272,0.0201293103448,0.000716317138504,27.6775636948,10.9733856801,12.4431743477
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,231.2,3.841,34.838,0.0584,1.9228,0.768420011285,0.013283315761,-0.00323763466694,0.034901893804,0.0169827586207,0.000405138308807,27.6775731026,-0.0491908254208,7.29397893767
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,231.5,3.841,34.838,0.0584,1.9228,0.768420011285,0.013283315761,-0.00323763466694,0.034901893804,0.0169827586207,0.000405138308807,27.6775759252,-0.0491908254208,7.29397893767
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,232.5,3.841,34.838,0.0657,1.8354,0.771391814211,0.0132276995468,-0.00435574734912,0.0348792537229,0.0201293103448,0.000394024779175,27.6775853349,-0.442854272046,7.11007910159
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,233.4,3.84,34.838,0.0803,2.0102,0.78646365327,0.0134131432764,-0.00294911797853,0.0362271668441,0.0264224137931,0.000394023199176,27.6776959437,-0.442910238774,7.11005295674
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,234.5,3.84,34.838,0.0584,1.9228,0.774189488059,0.0131240741992,-0.00482462380598,0.0363583136553,0.0169827586207,0.000394023199176,27.6777062959,-0.442910238774,7.11005295674
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,234.8,3.84,34.838,0.0584,1.9228,0.774189488059,0.0131240741992,-0.00482462380598,0.0363583136553,0.0169827586207,0.000394023199176,27.6777091196,-0.442910238774,7.11005295674
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,235.9,3.84,34.838,0.0584,2.0976,0.768385185469,0.0136139702143,-0.0039272455463,0.0367975864484,0.0169827586207,0.0004718179066,27.6777194741,2.3127338876,8.39735180925
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,236.9,3.838,34.839,0.0657,2.0102,0.778999320139,0.0136433842608,-0.0040377601103,0.0365201074056,0.0201293103448,0.000371790943483,27.6787289885,-1.23042119996,6.74216729728
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,237.3,3.838,34.839,0.0657,2.0102,0.778999320139,0.0136433842608,-0.0040377601103,0.0365201074056,0.0201293103448,0.000371790943483,27.6787327537,-1.23042119996,6.74216729728
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,238.2,3.839,34.839,0.0511,1.748,0.773659361756,0.0132863585934,-0.00425053748419,0.0364897365651,0.0138362068966,0.000360678994048,27.6786391168,-1.62402867284,6.55829360934
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,239.2,3.839,34.84,0.0584,1.9228,0.776135864195,0.0134471215715,-0.0041185094184,0.0368961536307,0.0169827586207,0.000360676957929,27.6794444019,-1.62410079622,6.55825991691
