datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,150.4,3.752,34.781,0.2628,1.9228,0.81904900801,0.0130375225223,-0.00412941352205,0.0518123777944,0.105086206897,0.000983017080236,27.640277901,20.4204310161,16.8563605441
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,151.3,3.751,34.781,0.2482,1.9228,0.803516694279,0.0135274185374,-0.00381142628323,0.0512797836915,0.0987931034483,0.00104969667119,27.640389581,22.7823554869,17.9597333025
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,152.2,3.749,34.781,0.3139,1.8354,0.811797499308,0.0133172940561,-0.00387891384365,0.0501764938857,0.127112068966,0.000983012319457,27.6406010789,20.4202623798,16.8562817656
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,152.6,3.749,34.781,0.3139,1.8354,0.811797499308,0.0133172940561,-0.00387891384365,0.0501764938857,0.127112068966,0.000983012319457,27.6406052664,20.4202623798,16.8562817656
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,153.4,3.749,34.781,0.2117,2.0102,0.803129740773,0.0134750142017,-0.00465752578522,0.0486065975304,0.0830603448276,0.00109414761578,27.6406136422,24.3568968461,18.6952801263
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,154.2,3.749,34.781,0.2555,2.0102,0.790569229968,0.0130807983607,-0.00402685600666,0.0476700712488,0.101939655172,0.00114971526394,27.6406220189,26.3252140792,19.6147793067
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,154.7,3.749,34.781,0.2555,2.0102,0.790569229968,0.0130807983607,-0.00402685600666,0.0476700712488,0.101939655172,0.00114971526394,27.6406272549,26.3252140792,19.6147793067
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,155.4,3.749,34.782,0.3139,2.0102,0.804402817808,0.0132677635066,-0.00459563762938,0.0470516104968,0.127112068966,0.00107191851712,27.6414306436,23.5694977135,18.3274467076
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,156.2,3.752,34.782,0.2336,2.0102,0.81098102741,0.0129355876371,-0.00390307969498,0.0465187402953,0.0925,0.00121639916318,27.6411359056,28.687291158,20.7182233559
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,156.5,3.752,34.782,0.2336,2.0102,0.81098102741,0.0129355876371,-0.00390307969498,0.0465187402953,0.0925,0.00121639916318,27.6411390497,28.687291158,20.7182233559
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,157.5,3.76,34.783,0.2044,1.8354,0.809638298744,0.0134425573229,-0.00331013222093,0.0466929584803,0.0799137931034,0.000960798634121,27.6411367371,19.6334092178,16.488703397
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,158.4,3.759,34.783,0.2117,1.9228,0.805606243212,0.0136001084223,-0.00424258043558,0.0467890407757,0.0830603448276,0.00109415940354,27.6412473296,24.3573143924,18.695475183
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,159.3,3.758,34.783,0.1971,1.8354,0.799945113419,0.0131240741992,-0.00321582645965,0.0463950481449,0.0767672413793,0.00108304428766,27.6413579084,23.9635947576,18.5115490987
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,160.3,3.758,34.784,0.219,2.0976,0.802243617244,0.0134363026119,-0.00426144158784,0.0476220301011,0.0862068965517,0.00282786640073,27.6421644402,85.7686836465,47.3837896192
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,160.6,3.758,34.784,0.219,2.0976,0.802243617244,0.0134363026119,-0.00426144158784,0.0476220301011,0.0862068965517,0.00282786640073,27.6421675894,85.7686836465,47.3837896192
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,161.6,3.759,34.783,0.2044,1.9228,0.806666495818,0.0129107378393,-0.0038087739337,0.0468696615523,0.0799137931034,0.00117195411097,27.641280922,27.1129585187,19.9827740355
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,162.5,3.759,34.783,0.2117,1.748,0.791629482575,0.0130777555283,-0.00379256513098,0.0474831525304,0.0830603448276,0.00127197587766,27.6412903727,30.6559295384,21.6378725602
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,163.4,3.758,34.783,0.2117,2.0102,0.808860522197,0.0131627857891,-0.00374688577786,0.0467964954366,0.0830603448276,0.00119417958398,27.6414009505,27.9002292238,20.3505474594
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,164.3,3.758,34.783,0.2263,2.0102,0.794744458298,0.0131612643729,-0.00473297039424,0.0466805340456,0.0893534482759,0.00123863370251,27.6414104022,29.4748830103,21.0861468037
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,164.7,3.758,34.783,0.2263,2.0102,0.794744458298,0.0131612643729,-0.00473297039424,0.0466805340456,0.0893534482759,0.00123863370251,27.6414146034,29.4748830103,21.0861468037
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,165.6,3.758,34.783,0.2044,1.8354,0.796369663023,0.0135012163695,-0.00512374989254,0.0462639013336,0.0799137931034,0.00118306605435,27.6414240569,27.5065657772,20.1666476233
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,166.5,3.757,34.783,0.2117,1.8354,0.805853893455,0.0130747126959,-0.00414002292019,0.0451001459454,0.0830603448276,0.00107192917169,27.6415346206,23.5698751196,18.3276230128
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,167.4,3.757,34.783,0.2044,1.9228,0.802986567976,0.0133467081025,-0.00360660595795,0.0457641629581,0.0799137931034,0.00104970211243,27.6415440751,22.7825482264,17.9598233407
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,167.7,3.757,34.783,0.2044,1.9228,0.802986567976,0.0133467081025,-0.00360660595795,0.0457641629581,0.0799137931034,0.00104970211243,27.6415472269,22.7825482264,17.9598233407
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,168.7,3.755,34.784,0.2044,2.0976,0.810485726922,0.0137130313133,-0.00495665187178,0.04524399329,0.0799137931034,0.00100524278173,27.6425559566,21.2077098144,17.2241377486
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,169.6,3.754,34.784,0.1971,1.8354,0.802491267488,0.0137206383943,-0.00555755639443,0.0448453069837,0.0767672413793,0.00104969531363,27.6426664823,22.7823073994,17.9597108384
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,170.3,3.753,34.783,0.1898,2.0102,0.802491267488,0.0137206383943,-0.00555755639443,0.0448453069837,0.0736206896552,0.00102746870691,27.6419788393,21.9949965362,17.5919186547
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,170.9,3.753,34.783,0.1898,2.0102,0.79357585871,0.0131982855003,-0.00388421854272,0.0445777674888,0.0736206896552,0.00102746870691,27.6419851417,21.9949965362,17.5919186547
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,171.7,3.753,34.783,0.1898,2.0102,0.806101543699,0.0135847252141,-0.00402685600666,0.0440501431598,0.0736206896552,0.00100524164765,27.6419935459,21.207669643,17.2241189825
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,172.5,3.752,34.784,0.2044,2.0102,0.79838569079,0.0127454106126,-0.00277671525869,0.0433786714861,0.0799137931034,0.00106080566974,27.6428990482,23.1758584335,18.143558161
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,172.9,3.752,34.784,0.2044,2.0102,0.79838569079,0.0127454106126,-0.00277671525869,0.0433786714861,0.0799137931034,0.00106080566974,27.6429032507,23.1758584335,18.143558161
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,173.7,3.752,34.783,0.1898,1.8354,0.801500666513,0.013403845733,-0.0039487590481,0.0426566737779,0.0736206896552,0.00148312183504,27.6421155979,38.1351416407,25.1317856765
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,174.7,3.751,34.783,0.1898,2.0102,0.789013676874,0.0129107378393,-0.00482727615552,0.0411469669065,0.0736206896552,0.00100523847398,27.6422271296,21.2075572255,17.2240664667
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,175.0,3.751,34.783,0.1898,2.0102,0.789013676874,0.0129107378393,-0.00482727615552,0.0411469669065,0.0736206896552,0.00100523847398,27.6422302819,21.2075572255,17.2240664667
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,175.8,3.75,34.783,0.2117,1.9228,0.783813021754,0.0128983974634,-0.0039272455463,0.0407709206814,0.0830603448276,0.000971896298123,27.6423396984,20.0265106721,16.6723406984
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,176.4,3.747,34.784,0.1971,2.0102,0.783813021754,0.0128983974634,-0.0039272455463,0.0407709206814,0.0767672413793,0.000949662438046,27.643446086,19.2389428805,16.3044284906
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,177.0,3.739,34.783,0.1971,2.0102,0.793823508954,0.0136433842608,-0.00336406332816,0.0398142392056,0.0767672413793,0.000949651776331,27.6434652429,19.2385652212,16.3042520671
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,177.8,3.739,34.783,0.1971,1.9228,0.786498479085,0.0130993934476,-0.00323763466694,0.0408440867972,0.0767672413793,0.000982992365227,27.6434757454,20.4195555611,16.8559515753
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,178.5,3.739,34.782,0.2044,1.9228,0.786498479085,0.0130993934476,-0.00323763466694,0.0408440867972,0.0799137931034,0.0011608108789,27.6426888402,26.7182429524,19.7983827019
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,179.1,3.739,34.782,0.2044,1.9228,0.792585257735,0.0134224408198,-0.00491892956726,0.0409755097069,0.0799137931034,0.0011608108789,27.6426967181,26.7182429524,19.7983827019
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,179.9,3.739,34.782,0.2044,2.0102,0.795131411804,0.0134873545775,-0.00392989789584,0.0408670029768,0.0799137931034,0.00108301617148,27.6427072228,23.9625988261,18.5110838494
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,180.4,3.739,34.782,0.2044,2.0102,0.795131411804,0.0134873545775,-0.00392989789584,0.0408670029768,0.0799137931034,0.00108301617148,27.6427137887,23.9625988261,18.5110838494
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,181.1,3.737,34.782,0.2044,2.0102,0.795309410417,0.0131643072053,-0.00440407905178,0.0405740624153,0.0799137931034,0.000949650639764,27.6429246799,19.2385249617,16.3042332599
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,181.9,3.737,34.782,0.2263,2.0102,0.787701904489,0.0129076950069,-0.00478955385101,0.040028767779,0.0893534482759,0.000960764169396,27.6429351844,19.6321884083,16.488133096
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,182.6,3.735,34.782,0.2044,2.0102,0.787701904489,0.0129076950069,-0.00478955385101,0.040028767779,0.0799137931034,0.000882966285485,27.6431460222,16.8764317644,15.2007816809
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,183.2,3.728,34.783,0.2044,2.0102,0.778326021039,0.0129061735907,-0.0030354666912,0.0404906806532,0.0799137931034,0.000882953125182,27.6446554031,16.8759656002,15.2005639123
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,184.0,3.728,34.783,0.1825,2.0102,0.798811339646,0.0128938332149,-0.00436370439773,0.0392007482276,0.070474137931,0.000905180184446,27.644665899,17.6632924935,15.5683635845
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,184.5,3.723,34.782,0.1825,2.0102,0.798811339646,0.0128938332149,-0.00436370439773,0.0392007482276,0.070474137931,0.000905174278306,27.6443798005,17.6630832862,15.5682658533
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,185.2,3.723,34.782,0.1679,2.0976,0.790108755296,0.0133002203854,-0.00432598209322,0.0388928983443,0.0641810344828,0.000860720159778,27.6443889798,16.0884294997,14.832666509
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,186.0,3.713,34.782,0.1752,2.0102,0.795344236232,0.0134270050684,-0.00443914900675,0.0395339991774,0.0673275862069,0.000816250142699,27.6454054884,14.5132125547,14.0968040853
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,186.3,3.713,34.782,0.1752,2.0102,0.795344236232,0.0134270050684,-0.00443914900675,0.0395339991774,0.0673275862069,0.000816250142699,27.6454094181,14.5132125547,14.0968040853
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,187.2,3.695,34.781,0.1533,2.0976,0.791772655372,0.0133884625248,-0.00393814964995,0.0394633179486,0.0578879310345,0.000771769424656,27.6464327668,12.9376165602,13.3607645887
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,188.0,3.695,34.781,0.1314,2.0976,0.794601285501,0.012748453445,-0.00412116176794,0.039559400244,0.0484482758621,0.000649520598704,27.6464432241,8.6073186473,11.3378663919
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,188.5,3.696,34.782,0.1314,2.0976,0.794601285501,0.012748453445,-0.00412116176794,0.039559400244,0.0484482758621,0.000649520150123,27.6471456518,8.60730275764,11.337858969
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,189.3,3.698,34.781,0.1387,2.185,0.801852794203,0.0134795784503,-0.00443914900675,0.0385494317481,0.0515948275862,0.000705093022149,27.6461592109,10.5758050306,12.2574445907
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,190.0,3.698,34.781,0.1241,1.9228,0.790213232743,0.0127438891964,-0.0033372451273,0.0388349176488,0.0453017241379,0.000638411844357,27.6461683666,8.21382435081,11.1540455743
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,190.6,3.703,34.783,0.1241,2.0976,0.790213232743,0.0127438891964,-0.0033372451273,0.0388349176488,0.0453017241379,0.000638415720809,27.6472667035,8.21396166248,11.1541097194
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,191.3,3.702,34.784,0.1241,2.0976,0.797186134921,0.0137361906487,-0.00483788555366,0.0384080692905,0.0453017241379,0.000638412089283,27.6481724798,8.21383302658,11.1540496272
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,192.1,3.692,34.785,0.1241,2.185,0.801148538822,0.0131998069165,-0.00436635674726,0.0386278437363,0.0453017241379,0.000605053542196,27.6499826397,7.03220657166,10.6020529579
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,192.4,3.692,34.785,0.1241,2.185,0.801148538822,0.0131998069165,-0.00436635674726,0.0386278437363,0.0453017241379,0.000605053542196,27.6499865626,7.03220657166,10.6020529579
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,193.3,3.715,34.783,0.073,2.185,0.774224313875,0.012459553414,-0.00413206587158,0.0386554535913,0.023275862069,0.000593980690452,27.6460962347,6.63998401719,10.4188262344
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,194.1,3.72,34.788,0.0949,2.0976,0.785155750419,0.0128691524632,-0.00441763550496,0.0381002194072,0.0327155172414,0.000460616085182,27.649584579,1.9159429693,8.21199097512
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,194.5,3.72,34.788,0.0949,2.0976,0.785155750419,0.0128691524632,-0.00441763550496,0.0381002194072,0.0327155172414,0.000460616085182,27.6495898294,1.9159429693,8.21199097512
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,195.3,3.746,34.792,0.0803,2.0976,0.778682018264,0.0127300274044,-0.00399208075718,0.0377189273097,0.0264224137931,0.000416195114116,27.6501643376,0.34246333221,7.4769401346
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,196.1,3.765,34.797,0.0657,2.185,0.793010906591,0.0125121267959,-0.00376574693011,0.0376482460809,0.0201293103448,0.000427328597254,27.6522349019,0.736833571919,7.66117014899
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,196.7,3.765,34.797,0.0584,2.0976,0.793010906591,0.0125121267959,-0.00376574693011,0.0376482460809,0.0169827586207,0.000382874478726,27.6522428261,-0.837820214581,6.9255708047
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,197.4,3.764,34.798,0.0584,2.0976,0.779707445055,0.0131240741992,-0.00374128637328,0.037466573235,0.0169827586207,0.000382870854057,27.6531492931,-0.837948607581,6.92551082592
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,198.2,3.773,34.799,0.0511,2.0102,0.797573088427,0.0135908108789,-0.00477864974736,0.0376811018083,0.0138362068966,0.000427337204954,27.6530448139,0.737138473872,7.6613125839
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,198.5,3.773,34.799,0.0511,2.0102,0.797573088427,0.0135908108789,-0.00477864974736,0.0376811018083,0.0138362068966,0.000427337204954,27.6530487811,0.737138473872,7.6613125839
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,199.4,3.781,34.8,0.0657,2.0976,0.79262008355,0.0126759326063,-0.00383559213456,0.0374513878147,0.0201293103448,0.000382893727403,27.6530460278,-0.837138387915,6.92588931995
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,200.4,3.789,34.803,0.0438,2.2724,0.784308322241,0.0132910918883,-0.00455496826982,0.0369894749406,0.0106896551724,0.000360673227588,27.6546357707,-1.62423293237,6.55819818952
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,201.3,3.789,34.805,0.0657,2.0102,0.785616225092,0.0130360011061,-0.00279822876048,0.0361816105833,0.0201293103448,0.000505145036762,27.656239656,3.49324749218,8.94882861062
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,201.6,3.789,34.805,0.0657,2.0102,0.785616225092,0.0130360011061,-0.00279822876048,0.0361816105833,0.0201293103448,0.000505145036762,27.6562436334,3.49324749218,8.94882861062
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,202.6,3.795,34.805,0.0584,2.0102,0.798811339646,0.012734591653,-0.00407548241482,0.0371385681576,0.0169827586207,0.000405132772188,27.6556456012,-0.0493869435449,7.29388732111
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,203.5,3.798,34.807,0.0803,2.0976,0.785012577622,0.0135182900402,-0.00445535780947,0.0362144663107,0.0264224137931,0.000338452268661,27.6569414903,-2.41134373948,6.19049946199
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,204.5,3.801,34.808,0.073,1.9228,0.789261327118,0.0130576390253,-0.00420485813107,0.0377114726488,0.023275862069,0.000382909098658,27.657442273,-0.836593907332,6.926143674
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,205.3,3.805,34.809,0.1022,2.0976,0.788232030792,0.0130545961929,-0.00444474841133,0.0356161607529,0.0358620689655,0.000494048688434,27.6578393293,3.1001926417,8.76521308017
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,205.7,3.805,34.809,0.1022,2.0976,0.788232030792,0.0130545961929,-0.00444474841133,0.0356161607529,0.0358620689655,0.000494048688434,27.6578432058,3.1001926417,8.76521308017
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,206.6,3.806,34.809,0.1168,2.0976,0.786537174436,0.012841259833,-0.00396231550128,0.0364140855624,0.0421551724138,0.000516277330255,27.6577502415,3.88757559231,9.1330389395
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,207.4,3.814,34.81,0.1679,1.9228,0.770192258342,0.0133188154723,-0.0040592736121,0.0362801777656,0.0641810344828,0.000682990894593,27.6577399945,9.79290346828,11.8917122114
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,207.8,3.814,34.81,0.1679,1.9228,0.770192258342,0.0133188154723,-0.0040592736121,0.0362801777656,0.0641810344828,0.000682990894593,27.6577438784,9.79290346828,11.8917122114
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,208.7,3.815,34.811,0.1606,2.185,0.784803622729,0.0130251821464,-0.00502119237715,0.0361285996617,0.0610344827586,0.000705217498287,27.6584467359,10.5802142243,12.2595043451
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,209.4,3.816,34.811,0.1898,2.0102,0.784803622729,0.0130251821464,-0.00502119237715,0.0361285996617,0.0736206896552,0.000827467905943,27.6583517283,14.9105681643,14.2824287149
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,210.0,3.816,34.811,0.1898,2.0102,0.787632252858,0.0130684579849,-0.0040079948544,0.0363080637192,0.0736206896552,0.000827467905943,27.6583575582,14.9105681643,14.2824287149
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,210.8,3.816,34.812,0.1752,2.0102,0.780841218828,0.0127361130692,-0.00535008371962,0.0367699765933,0.0673275862069,0.00106084999092,27.6591612426,23.1774283783,18.1442915605
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,211.5,3.826,34.814,0.1825,1.9228,0.780841218828,0.0127361130692,-0.00535008371962,0.0367699765933,0.070474137931,0.000894158784632,27.659741092,17.2728924692,15.3859882558
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,212.1,3.827,34.814,0.1825,1.9228,0.783139722653,0.0127393249478,-0.00382233038688,0.0356238915123,0.070474137931,0.000894160365412,27.6596449922,17.2729484636,15.3860144136
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,212.9,3.827,34.814,0.1971,1.8354,0.784942925991,0.0133915053572,-0.00357418835251,0.0364088396899,0.0767672413793,0.000783025069092,27.6596527844,13.3363139974,13.5470160529
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,213.6,3.828,34.814,0.1825,1.8354,0.784942925991,0.0133915053572,-0.00357418835251,0.0364088396899,0.070474137931,0.000871934886839,27.6595576517,16.4856775616,15.0182408978
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,214.2,3.826,34.814,0.1825,1.8354,0.78940063038,0.0136665435962,-0.00437726085091,0.0363105486061,0.070474137931,0.000871931725368,27.6597673876,16.485565576,15.0181885837
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,215.1,3.825,34.814,0.1825,1.9228,0.783882673385,0.0131982855003,-0.00463866463296,0.0360731038531,0.070474137931,0.0011831089742,27.6598780807,27.508086084,20.1673578345
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,215.4,3.825,34.814,0.1825,1.9228,0.783882673385,0.0131982855003,-0.00463866463296,0.0360731038531,0.070474137931,0.0011831089742,27.659881003,27.508086084,20.1673578345
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,216.4,3.822,34.814,0.1825,2.0102,0.792233130044,0.0134347811957,-0.00386270504093,0.0360656491923,0.070474137931,0.000883038930987,27.6601964433,16.8790050134,15.2019837739
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,217.3,3.819,34.814,0.1606,1.9228,0.787701904489,0.013002022811,-0.00380612158416,0.0366562239907,0.0610344827586,0.00077189889072,27.6605107943,12.9422025071,13.3629069133
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,218.4,3.817,34.814,0.1533,1.748,0.781723472821,0.0130375225223,-0.00329687047325,0.0364190553363,0.0578879310345,0.000749668668378,27.6607251639,12.1547635713,12.9950549005
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,218.6,3.817,34.814,0.1533,1.748,0.781723472821,0.0130375225223,-0.00329687047325,0.0364190553363,0.0578879310345,0.000749668668378,27.6607271105,12.1547635713,12.9950549005
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,219.6,3.823,34.816,0.1533,2.0102,0.77617069001,0.0128659405846,-0.00375219047693,0.0365049219853,0.0578879310345,0.000760787612034,27.6617175226,12.5486187935,13.1790443245
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,220.6,3.827,34.817,0.1387,1.9228,0.786958953757,0.0132013283327,-0.00368205056698,0.036403869916,0.0515948275862,0.000805246017422,27.6621154921,14.1234244291,13.9147146051
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,220.8,3.827,34.817,0.1387,1.9228,0.786958953757,0.0132013283327,-0.00368205056698,0.036403869916,0.0515948275862,0.000805246017422,27.6621174429,14.1234244291,13.9147146051
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,221.7,3.836,34.809,0.1387,2.0102,0.788974981524,0.0131982855003,-0.00434484324547,0.036204526763,0.0515948275862,0.000749708887731,27.6548413818,12.1561882212,12.9957204255
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,222.4,3.846,34.819,0.146,1.9228,0.788974981524,0.0131982855003,-0.00434484324547,0.036204526763,0.0547413793103,0.000749704315151,27.6617857247,12.1560262513,12.9956447613
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,223.0,3.85,34.82,0.146,1.9228,0.774363617137,0.0129972895162,-0.00481902440141,0.0357525534366,0.0547413793103,0.000749708594562,27.6621786478,12.1561778366,12.9957155743
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,223.8,3.85,34.82,0.1387,2.0102,0.780663220215,0.0131457121184,-0.00463601228342,0.0360454939981,0.0515948275862,0.000660800357505,27.6621864859,9.00687026356,11.5245168857
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,224.3,3.858,34.822,0.1387,2.0102,0.780663220215,0.0131457121184,-0.00463601228342,0.0360454939981,0.0515948275862,0.00066080891259,27.6629648663,9.00717330176,11.52465845
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,225.2,3.859,34.822,0.1168,1.9228,0.785616225092,0.013263199258,-0.00403510776077,0.0362119814238,0.0421551724138,0.000760832257358,27.662871375,12.5502002202,13.1797830878
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,226.1,3.858,34.823,0.1241,1.9228,0.773164061268,0.012847514544,-0.00401094190944,0.0355631498313,0.0453017241379,0.00077194217272,27.6637783387,12.9437356421,13.3636231171
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,226.5,3.858,34.823,0.1241,1.9228,0.773164061268,0.012847514544,-0.00401094190944,0.0355631498313,0.0453017241379,0.00077194217272,27.6637822654,12.9437356421,13.3636231171
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,227.4,3.857,34.824,0.1241,2.0102,0.777443767045,0.0136094059657,-0.00388687089226,0.0358157800045,0.0453017241379,0.000738597969451,27.6646892218,11.7626172739,12.8118638005
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,228.4,3.854,34.824,0.1679,1.9228,0.778151891961,0.0131071695748,-0.00326710521734,0.0366968104776,0.0641810344828,0.00128315618626,27.6650059037,31.0519584296,21.8228774135
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,229.4,3.851,34.824,0.1387,1.9228,0.773976663631,0.0129278115099,-0.00424788513466,0.0362169511977,0.0515948275862,0.000649680261269,27.6653224699,8.61297421467,11.3405083896
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,230.5,3.85,34.825,0.1168,2.0976,0.764318304121,0.0126248806407,-0.00485969376096,0.0356037363181,0.0421551724138,0.00118312606848,27.6662313171,27.5086915976,20.1676407001
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,231.6,3.85,34.825,0.1314,2.0102,0.771356988395,0.0130513843143,-0.00342329913446,0.0354899837156,0.0484482758621,0.00074969841283,27.6662421098,12.1558171792,12.9955470933
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,232.3,3.852,34.827,0.1387,1.8354,0.771356988395,0.0130513843143,-0.00342329913446,0.0354899837156,0.0515948275862,0.000816378675806,27.6676361692,14.5177654544,14.0989309719
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,232.9,3.856,34.827,0.1387,1.8354,0.772668760781,0.0134594619473,-0.00402685600666,0.036143785082,0.0515948275862,0.000816384990124,27.6672329772,14.5179891202,14.0990354574
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,233.8,3.856,34.827,0.1241,1.9228,0.773055714287,0.0138026258226,-0.00364167591293,0.0361261147748,0.0453017241379,0.000727476753068,27.6672418205,11.3686815472,12.6278367688
