datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-29 15:23:43,57.705523,-53.16789166666666,156.9,3.732,34.795,0.2774,1.748,0.78876602663,0.0129308543423,-0.00338557682995,0.0481924497054,0.111379310345,0.000894048535657,27.6536172805,17.26898723,15.3841639238
2013-05-29 15:23:43,57.705523,-53.16789166666666,157.5,3.724,34.795,0.2409,2.0102,0.78876602663,0.0129308543423,-0.00338557682995,0.0481924497054,0.0956465517241,0.000905149351569,27.6544298482,17.6622003313,15.567853381
2013-05-29 15:23:43,57.705523,-53.16789166666666,158.1,3.71,34.794,0.2409,2.0102,0.80164383931,0.0140700569806,-0.00371446817242,0.0481090679433,0.0956465517241,0.000905129128587,27.6550491996,17.6614839928,15.5675187436
2013-05-29 15:23:43,57.705523,-53.16789166666666,158.9,3.71,34.794,0.2482,1.9228,0.797890390302,0.0140854401888,-0.00405396891302,0.0474552665769,0.0987931034483,0.00148303266945,27.6550573632,38.1319832173,25.1303102193
2013-05-29 15:23:43,57.705523,-53.16789166666666,159.5,3.71,34.794,0.2993,1.9228,0.797890390302,0.0140854401888,-0.00405396891302,0.0474552665769,0.120818965517,0.000960696776747,27.6550634865,19.6298012259,16.487017924
2013-05-29 15:23:43,57.705523,-53.16789166666666,160.1,3.712,34.794,0.2993,1.9228,0.806240846961,0.0141101209404,-0.00348282964627,0.0474326264958,0.120818965517,0.000960699958183,27.6548684253,19.6299139188,16.4870705684
2013-05-29 15:23:43,57.705523,-53.16789166666666,160.9,3.712,34.794,0.2628,1.9228,0.796052361148,0.0140916948998,-0.00391368909312,0.0456606260019,0.105086206897,0.00100515407671,27.6548765939,21.2045677053,17.2226699127
2013-05-29 15:23:43,57.705523,-53.16789166666666,161.5,3.717,34.796,0.2701,1.8354,0.796052361148,0.0140916948998,-0.00391368909312,0.0456606260019,0.108232758621,0.000894022653077,27.6559718644,17.2680704173,15.3837356348
2013-05-29 15:23:43,57.705523,-53.16789166666666,162.1,3.726,34.796,0.2701,1.8354,0.797963911468,0.0138612848693,-0.00391368909312,0.0464985851011,0.108232758621,0.000894036961426,27.6550715134,17.2685772476,15.3839724005
2013-05-29 15:23:43,57.705523,-53.16789166666666,162.9,3.726,34.796,0.2555,2.0102,0.802634440285,0.0142708839185,-0.00387331443907,0.0458878551086,0.101939655172,0.00102739931701,27.6550797034,21.9925386071,17.5907704334
2013-05-29 15:23:43,57.705523,-53.16789166666666,163.6,3.734,34.795,0.2993,1.9228,0.802634440285,0.0142708839185,-0.00387331443907,0.0458878551086,0.120818965517,0.00100518700951,27.6534842045,21.2057342509,17.2232148644
2013-05-29 15:23:43,57.705523,-53.16789166666666,164.1,3.744,34.799,0.2993,1.9228,0.793788683138,0.0140421643503,-0.00377900867779,0.0450018548616,0.120818965517,0.00100519473547,27.6556644141,21.2060079198,17.2233427088
2013-05-29 15:23:43,57.705523,-53.16789166666666,164.9,3.744,34.799,0.2409,1.9228,0.794105985013,0.0141581300737,-0.00329687047325,0.0441586498899,0.0956465517241,0.000927400028046,27.655672631,18.4503637934,15.9360438563
2013-05-29 15:23:43,57.705523,-53.16789166666666,165.4,3.735,34.8,0.2409,1.9228,0.794105985013,0.0141581300737,-0.00329687047325,0.0441586498899,0.0956465517241,0.000927383694474,27.6573823215,18.4497852257,15.9357735784
2013-05-29 15:23:43,57.705523,-53.16789166666666,166.1,3.76,34.804,0.2263,1.9228,0.79194678445,0.0139060821239,-0.00310825895069,0.0441586498899,0.0893534482759,0.000871847580936,27.658047762,16.4825850119,15.0167962135
2013-05-29 15:23:43,57.705523,-53.16789166666666,167.0,3.76,34.804,0.2555,1.9228,0.782574770534,0.0139216343784,-0.0034262461895,0.0435501286857,0.101939655172,0.000860734051304,27.6580570344,16.0889215653,14.8328963774
2013-05-29 15:23:43,57.705523,-53.16789166666666,167.6,3.79,34.806,0.3139,1.8354,0.782574770534,0.0139216343784,-0.0034262461895,0.0435501286857,0.127112068966,0.000938572238357,27.6566139393,18.8461058271,16.120914704
2013-05-29 15:23:43,57.705523,-53.16789166666666,168.2,3.803,34.81,0.3139,1.8354,0.781758298637,0.0138753157075,-0.00472206629059,0.0442823420403,0.127112068966,0.000938584670727,27.6584826055,18.8465462065,16.1211204272
2013-05-29 15:23:43,57.705523,-53.16789166666666,169.0,3.803,34.81,0.4088,2.0102,0.788622853833,0.013136414575,-0.00424788513466,0.0430277502291,0.168017241379,0.00106083349668,27.6584909086,23.1768441194,18.144018624
2013-05-29 15:23:43,57.705523,-53.16789166666666,169.7,3.806,34.811,0.292,2.0102,0.788622853833,0.013136414575,-0.00424788513466,0.0430277502291,0.117672413793,0.00094970091084,27.658988878,19.2403056638,16.3050651147
2013-05-29 15:23:43,57.705523,-53.16789166666666,170.2,3.806,34.811,0.292,2.0102,0.79322373102,0.0144794869836,-0.0037280246256,0.0423764337496,0.117672413793,0.00094970091084,27.6589940711,19.2403056638,16.3050651147
2013-05-29 15:23:43,57.705523,-53.16789166666666,171.0,3.806,34.811,0.2993,1.9228,0.79810321473,0.0136031512547,-0.00434219089594,0.0424043197032,0.120818965517,0.000994155029368,27.659002381,20.8149594503,17.0406644589
2013-05-29 15:23:43,57.705523,-53.16789166666666,171.5,3.806,34.811,0.2993,1.9228,0.79810321473,0.0136031512547,-0.00434219089594,0.0424043197032,0.120818965517,0.000994155029368,27.6590075751,20.8149594503,17.0406644589
2013-05-29 15:23:43,57.705523,-53.16789166666666,172.2,3.812,34.812,0.3285,2.0102,0.802773743548,0.0142215224152,-0.00449573246352,0.0424219900104,0.133405172414,0.000960821896801,27.6592000065,19.6342332285,16.4890883335
2013-05-29 15:23:43,57.705523,-53.16789166666666,173.0,3.817,34.813,0.3285,1.8354,0.791242529069,0.0140019313443,-0.00375484282646,0.0412910903496,0.133405172414,0.00103862247604,27.6594949286,22.3900853462,17.7764843491
2013-05-29 15:23:43,57.705523,-53.16789166666666,173.3,3.817,34.813,0.3285,1.8354,0.791242529069,0.0140019313443,-0.00375484282646,0.0412910903496,0.133405172414,0.00103862247604,27.6594980516,22.3900853462,17.7764843491
2013-05-29 15:23:43,57.705523,-53.16789166666666,174.3,3.826,34.815,0.3066,1.9228,0.796582487452,0.0139138582512,-0.0043908173041,0.0408493326696,0.123965517241,0.00106085969209,27.66018272,23.1777720132,18.1444520895
2013-05-29 15:23:43,57.705523,-53.16789166666666,175.0,3.826,34.815,0.2847,2.0102,0.782114295862,0.0132322637953,-0.00326445286781,0.0412960601235,0.114525862069,0.00121644910694,27.6601900197,28.6890602659,20.7190497945
2013-05-29 15:23:43,57.705523,-53.16789166666666,175.5,3.831,34.816,0.2847,2.0102,0.782114295862,0.0132322637953,-0.00326445286781,0.0412960601235,0.114525862069,0.00121645497314,27.6604809443,28.6892680586,20.7191468648
2013-05-29 15:23:43,57.705523,-53.16789166666666,176.3,3.835,34.817,0.2993,1.9228,0.78741942843,0.0136388200122,-0.00462776052931,0.0400792938136,0.120818965517,0.00112755102025,27.6608774308,25.5401122391,19.2480190679
2013-05-29 15:23:43,57.705523,-53.16789166666666,177.1,3.837,34.818,0.2409,1.9228,0.786041873948,0.0137022123537,-0.00410230061568,0.0410334904025,0.0956465517241,0.000938622139752,27.6614790577,18.8478734343,16.1217404415
2013-05-29 15:23:43,57.705523,-53.16789166666666,177.5,3.837,34.818,0.2409,1.9228,0.786041873948,0.0137022123537,-0.00410230061568,0.0410334904025,0.0956465517241,0.000938622139752,27.6614840742,18.8478734343,16.1217404415
2013-05-29 15:23:43,57.705523,-53.16789166666666,178.3,3.837,34.818,0.2336,1.9228,0.772703586596,0.0135754276707,-0.00509928933571,0.0403871436969,0.0925,0.000894168021224,27.6614941079,17.2732196478,15.3861410972
2013-05-29 15:23:43,57.705523,-53.16789166666666,179.1,3.837,34.818,0.292,2.0976,0.776665990498,0.0133389319753,-0.00364167591293,0.0407405498409,0.117672413793,0.00101641684718,27.6615041425,21.6035175607,17.409039294
2013-05-29 15:23:43,57.705523,-53.16789166666666,179.6,3.836,34.818,0.292,2.0976,0.776665990498,0.0133389319753,-0.00364167591293,0.0407405498409,0.117672413793,0.00101641526721,27.6616125406,21.6034615951,17.4090131497
2013-05-29 15:23:43,57.705523,-53.16789166666666,180.4,3.847,34.82,0.2482,2.0102,0.770261909973,0.0133806863976,-0.00408343946342,0.0407935607625,0.0987931034483,0.000894179742977,27.66209018,17.2736348557,15.3863350616
2013-05-29 15:23:43,57.705523,-53.16789166666666,181.2,3.853,34.82,0.2044,1.9228,0.786324350008,0.0136727983072,-0.00378460808237,0.0399152912749,0.0799137931034,0.000894189215775,27.6614864927,17.2739704012,15.3864918116
2013-05-29 15:23:43,57.705523,-53.16789166666666,182.3,3.84,34.821,0.2336,2.0102,0.784695275747,0.0139633888006,-0.00308939779843,0.0397863532521,0.0925,0.000827485472933,27.6636253616,14.9111904222,14.2827194026
2013-05-29 15:23:43,57.705523,-53.16789166666666,183.4,3.843,34.821,0.2117,2.0102,0.792654909366,0.013550746919,-0.00368470291651,0.0398697350142,0.0830603448276,0.000938625507986,27.6633326112,18.8479927439,16.121796177
2013-05-29 15:23:43,57.705523,-53.16789166666666,183.6,3.843,34.821,0.2117,2.0102,0.792654909366,0.013550746919,-0.00368470291651,0.0398697350142,0.0830603448276,0.000938625507986,27.6633351236,18.8479927439,16.121796177
2013-05-29 15:23:43,57.705523,-53.16789166666666,184.7,3.847,34.822,0.2117,1.8354,0.781015347905,0.013389983941,-0.00422106693379,0.0388247020025,0.0830603448276,0.000816380962665,27.6637358533,14.5178464595,14.0989688135
2013-05-29 15:23:43,57.705523,-53.16789166666666,185.5,3.847,34.823,0.1971,1.9228,0.792302781675,0.0128010268269,-0.00393814964995,0.0403418635347,0.0767672413793,0.00081637892626,27.6645417296,14.517774326,14.0989351163
2013-05-29 15:23:43,57.705523,-53.16789166666666,186.4,3.844,34.823,0.1898,1.8354,0.790426057171,0.0138350827014,-0.00396496785082,0.0388928983443,0.0736206896552,0.000894168895904,27.6648597525,17.2732506307,15.3861555709
2013-05-29 15:23:43,57.705523,-53.16789166666666,186.8,3.844,34.823,0.1898,1.8354,0.790426057171,0.0138350827014,-0.00396496785082,0.0388928983443,0.0736206896552,0.000894168895904,27.6648647803,17.2732506307,15.3861555709
2013-05-29 15:23:43,57.705523,-53.16789166666666,187.7,3.843,34.824,0.1752,1.8354,0.789330978749,0.0133575270621,-0.00456587237347,0.0396400210206,0.0673275862069,0.000883051750377,27.6657741345,16.8794591018,15.2021959012
2013-05-29 15:23:43,57.705523,-53.16789166666666,188.7,3.843,34.825,0.1971,1.8354,0.785933526966,0.0134486429877,-0.00407548241482,0.0387995770344,0.0767672413793,0.000805255006522,27.6665825371,14.123742841,13.9148633511
2013-05-29 15:23:43,57.705523,-53.16789166666666,189.0,3.843,34.825,0.1971,1.8354,0.785933526966,0.0134486429877,-0.00407548241482,0.0387995770344,0.0767672413793,0.000805255006522,27.6665863089,14.123742841,13.9148633511
2013-05-29 15:23:43,57.705523,-53.16789166666666,189.9,3.843,34.825,0.4088,1.9228,0.790213232743,0.0135691729596,-0.00394080199949,0.0386631843507,0.168017241379,0.000827482065786,27.6665976249,14.9110697343,14.2826630233
2013-05-29 15:23:43,57.705523,-53.16789166666666,190.4,3.843,34.825,0.4088,1.9228,0.790213232743,0.0135691729596,-0.00394080199949,0.0386631843507,0.168017241379,0.000827482065786,27.6666039122,14.9110697343,14.2826630233
2013-05-29 15:23:43,57.705523,-53.16789166666666,191.2,3.843,34.826,0.1971,1.8354,0.781618995375,0.0134841426989,-0.00435309499958,0.0384409250179,0.0767672413793,0.000727458262693,27.6674098058,11.3680265811,12.6275308015
2013-05-29 15:23:43,57.705523,-53.16789166666666,192.0,3.843,34.826,0.1825,1.8354,0.784517277135,0.0136449056769,-0.00376839927965,0.0385949880089,0.070474137931,0.000960842384965,27.6674198675,19.6349589602,16.489427359
2013-05-29 15:23:43,57.705523,-53.16789166666666,192.7,3.843,34.826,0.1971,1.9228,0.784517277135,0.0136449056769,-0.00376839927965,0.0385949880089,0.0767672413793,0.000827480029381,27.6674286724,14.9109976007,14.2826293261
2013-05-29 15:23:43,57.705523,-53.16789166666666,193.4,3.849,34.828,0.1971,1.9228,0.782926898225,0.0131102124072,-0.00415888407245,0.0387211650462,0.0767672413793,0.000827485432527,27.6684156864,14.911188991,14.282718734
2013-05-29 15:23:43,57.705523,-53.16789166666666,194.2,3.86,34.829,0.1752,2.0102,0.789118154321,0.0142215224152,-0.00432598209322,0.0390671165294,0.0673275862069,0.000860841349527,27.6680957703,16.0927222829,14.8346718823
2013-05-29 15:23:43,57.705523,-53.16789166666666,194.6,3.86,34.829,0.1752,2.0102,0.789118154321,0.0142215224152,-0.00432598209322,0.0390671165294,0.0673275862069,0.000860841349527,27.6681008147,16.0927222829,14.8346718823
2013-05-29 15:23:43,57.705523,-53.16789166666666,195.5,3.863,34.83,0.1752,2.0976,0.786819650495,0.0136202249253,-0.0045900382248,0.0375852956115,0.0673275862069,0.000783049340041,27.6686006653,13.3371737229,13.5474176736
2013-05-29 15:23:43,57.705523,-53.16789166666666,196.4,3.871,34.83,0.2117,1.9228,0.787775425655,0.0137037337699,-0.00332634102365,0.0381507454419,0.0830603448276,0.00137207903037,27.6677920677,34.2017834136,23.2943178105
2013-05-29 15:23:43,57.705523,-53.16789166666666,197.4,3.87,34.83,0.1679,2.0102,0.777374115414,0.0137686475276,-0.00389482794086,0.038145775668,0.0641810344828,0.000749719793806,27.6679072356,12.1565745362,12.9959008925
2013-05-29 15:23:43,57.705523,-53.16789166666666,197.8,3.87,34.83,0.1679,2.0102,0.777374115414,0.0137686475276,-0.00389482794086,0.038145775668,0.0641810344828,0.000749719793806,27.6679122887,12.1565745362,12.9959008925
2013-05-29 15:23:43,57.705523,-53.16789166666666,198.7,3.875,34.832,0.1679,2.0976,0.77871684408,0.0138891774995,-0.00364963296154,0.0377669684574,0.0641810344828,0.000816404785264,27.6690023833,14.5186903036,14.0993630151
2013-05-29 15:23:43,57.705523,-53.16789166666666,199.6,3.879,34.832,0.2044,1.748,0.774011489447,0.0135985870061,-0.00499967887536,0.0377896085385,0.0799137931034,0.000716389325079,27.668603309,10.9759426729,12.4443688466
2013-05-29 15:23:43,57.705523,-53.16789166666666,200.0,3.879,34.832,0.2044,1.748,0.774011489447,0.0135985870061,-0.00499967887536,0.0377896085385,0.0799137931034,0.000716389325079,27.6686083698,10.9759426729,12.4443688466
2013-05-29 15:23:43,57.705523,-53.16789166666666,200.9,3.879,34.832,0.146,1.9228,0.773164061268,0.0135150781616,-0.00388952324179,0.0377846387646,0.0547413793103,0.000771956973239,27.6686197577,12.9442599061,13.363868027
2013-05-29 15:23:43,57.705523,-53.16789166666666,201.5,3.879,34.832,0.1606,1.9228,0.773164061268,0.0135150781616,-0.00388952324179,0.0377846387646,0.0610344827586,0.000760843443607,27.6686273503,12.5505964594,13.1799681909
2013-05-29 15:23:43,57.705523,-53.16789166666666,202.2,3.88,34.832,0.1606,1.9228,0.787810251471,0.0133064750965,-0.00329952282278,0.0373403961976,0.0610344827586,0.00076084502001,27.6685329367,12.5506522988,13.1799942762
2013-05-29 15:23:43,57.705523,-53.16789166666666,203.2,3.882,34.832,0.1679,1.748,0.793363034282,0.0136325653011,-0.00349078669488,0.0377542679241,0.0641810344828,0.000694166994756,27.6683371183,10.1887832882,12.0766474261
2013-05-29 15:23:43,57.705523,-53.16789166666666,203.6,3.882,34.832,0.1679,1.748,0.793363034282,0.0136325653011,-0.00349078669488,0.0377542679241,0.0641810344828,0.000694166994756,27.668340917,10.1887832882,12.0766474261
2013-05-29 15:23:43,57.705523,-53.16789166666666,204.5,3.883,34.833,0.1533,1.9228,0.792302781675,0.013142669286,-0.00350169079853,0.0370148760072,0.0578879310345,0.000716393594713,27.6690425278,10.9760939119,12.4444394979
2013-05-29 15:23:43,57.705523,-53.16789166666666,205.5,3.876,34.833,0.146,2.0102,0.783704674772,0.0129849491404,-0.00369295467062,0.0370173608941,0.0547413793103,0.000705269030125,27.6697704833,10.5820395851,12.2603570622
2013-05-29 15:23:43,57.705523,-53.16789166666666,206.6,3.873,34.832,0.146,2.0102,0.781123694887,0.0131303289102,-0.00427499804102,0.037615666452,0.0547413793103,0.000638585157365,27.6692928869,8.2199634442,11.1569134511
2013-05-29 15:23:43,57.705523,-53.16789166666666,207.7,3.866,34.832,0.1241,1.9228,0.780767697661,0.0139742077603,-0.00458738587526,0.0383627891283,0.0453017241379,0.000716368823728,27.6700208991,10.9752164741,12.4440296029
2013-05-29 15:23:43,57.705523,-53.16789166666666,208.4,3.864,34.832,0.1168,2.0102,0.780767697661,0.0139742077603,-0.00458738587526,0.0383627891283,0.0421551724138,0.000638570960912,27.6702324453,8.21946057743,11.1566785369
2013-05-29 15:23:43,57.705523,-53.16789166666666,209.1,3.864,34.832,0.1168,2.0102,0.790108755296,0.0135367160808,-0.00375219047693,0.0384080692905,0.0421551724138,0.000638570960912,27.6702390779,8.21946057743,11.1566785369
2013-05-29 15:23:43,57.705523,-53.16789166666666,210.0,3.863,34.833,0.1314,1.9228,0.788375203589,0.0134363026119,-0.00293850858038,0.0373177561165,0.0484482758621,0.000649680876882,27.671145832,8.61299602093,11.3405185763
2013-05-29 15:23:43,57.705523,-53.16789166666666,210.3,3.863,34.833,0.1314,1.9228,0.788375203589,0.0134363026119,-0.00293850858038,0.0373177561165,0.0484482758621,0.000649680876882,27.6711486748,8.61299602093,11.3405185763
2013-05-29 15:23:43,57.705523,-53.16789166666666,211.4,3.856,34.832,0.1606,2.0102,0.779850617852,0.0132586350094,-0.00294911797853,0.0369718046334,0.0610344827586,0.000771920691361,27.6710800079,12.9429747294,13.3632676568
2013-05-29 15:23:43,57.705523,-53.16789166666666,212.5,3.857,34.832,0.1241,1.8354,0.788479681036,0.0129124283017,-0.00443384430768,0.0364441803043,0.0453017241379,0.000594105795703,27.6709880734,6.6444154954,10.420896399
2013-05-29 15:23:43,57.705523,-53.16789166666666,213.6,3.854,34.833,0.1095,2.0102,0.775427739279,0.013678883972,-0.00483258085459,0.0363003329598,0.0390086206897,0.000571871964802,27.6721013087,5.85684873721,10.0529846739
2013-05-29 15:23:43,57.705523,-53.16789166666666,214.6,3.853,34.832,0.1095,2.0102,0.779034145955,0.0140900044374,-0.00468434398608,0.03685059737,0.0390086206897,0.000605213010984,27.6714172687,7.03785527506,10.604691749
2013-05-29 15:23:43,57.705523,-53.16789166666666,215.3,3.847,34.832,0.1168,1.9228,0.779034145955,0.0140900044374,-0.00468434398608,0.03685059737,0.0421551724138,0.000582976477515,27.6720374901,6.25019278655,10.2367353036
2013-05-29 15:23:43,57.705523,-53.16789166666666,216.0,3.844,34.832,0.1168,1.9228,0.776948466557,0.0139354961704,-0.00440407905178,0.036469581371,0.0421551724138,0.000582971739208,27.6723507434,6.25002494624,10.236656897
2013-05-29 15:23:43,57.705523,-53.16789166666666,216.9,3.844,34.832,0.1095,2.0976,0.777583070307,0.0136124487981,-0.00338852388499,0.0362649923454,0.0390086206897,0.000516290561416,27.6723592519,3.88804426649,9.13325788059
2013-05-29 15:23:43,57.705523,-53.16789166666666,217.4,3.847,34.832,0.1095,2.0976,0.777583070307,0.0136124487981,-0.00338852388499,0.0362649923454,0.0390086206897,0.000516295299723,27.6720573533,3.8882121068,9.13333628718
2013-05-29 15:23:43,57.705523,-53.16789166666666,218.2,3.847,34.832,0.146,2.0102,0.764952907871,0.0140900044374,-0.00473297039424,0.0353157655305,0.0547413793103,0.000571862947883,27.672064922,5.85652933992,10.0528354675
2013-05-29 15:23:43,57.705523,-53.16789166666666,219.2,3.852,34.833,0.0876,1.9228,0.782431597737,0.0138597634531,-0.00381142628323,0.0367346359789,0.0295689655172,0.000582982336862,27.6723589406,6.25040033632,10.2368322605
2013-05-29 15:23:43,57.705523,-53.16789166666666,219.6,3.852,34.833,0.0876,1.9228,0.782431597737,0.0138597634531,-0.00381142628323,0.0367346359789,0.0295689655172,0.000582982336862,27.6723627294,6.25040033632,10.2368322605
2013-05-29 15:23:43,57.705523,-53.16789166666666,220.6,3.856,34.834,0.1606,2.0102,0.779637793424,0.0137284145215,-0.00488385961229,0.0373075404702,0.0610344827586,0.000527418967546,27.6727587863,4.28223466841,9.31740388378
2013-05-29 15:23:43,57.705523,-53.16789166666666,221.7,3.855,34.834,0.1022,1.9228,0.777583070307,0.0133358891429,-0.0035877448057,0.0365201074056,0.0358620689655,0.00111643445946,27.6728715425,25.146341423,19.0640690742
2013-05-29 15:23:43,57.705523,-53.16789166666666,222.6,3.856,34.834,0.0876,1.9228,0.770401213236,0.0135754276707,-0.00388421854272,0.0370273004419,0.0295689655172,0.000505191908282,27.6727777513,3.49490777516,8.94960421163
2013-05-29 15:23:43,57.705523,-53.16789166666666,223.4,3.858,34.835,0.1022,1.9228,0.770401213236,0.0135754276707,-0.00388421854272,0.0370273004419,0.0358620689655,0.000505193029301,27.673376466,3.49494748391,8.94962276157
2013-05-29 15:23:43,57.705523,-53.16789166666666,224.0,3.858,34.835,0.1022,1.9228,0.776840119575,0.0137671261114,-0.00448777541491,0.0356161607529,0.0358620689655,0.000505193029301,27.6733821597,3.49494748391,8.94962276157
2013-05-29 15:23:43,57.705523,-53.16789166666666,224.9,3.858,34.835,0.1095,2.0976,0.791169007903,0.014039121518,-0.00486499846003,0.0370121150217,0.0390086206897,0.000516306558933,27.6733907012,3.88861093054,9.13352259764
2013-05-29 15:23:43,57.705523,-53.16789166666666,225.4,3.86,34.835,0.1095,2.0976,0.791169007903,0.014039121518,-0.00486499846003,0.0370121150217,0.0390086206897,0.000516309715513,27.6731907182,3.88872274289,9.13357483077
2013-05-29 15:23:43,57.705523,-53.16789166666666,226.3,3.86,34.835,0.4088,2.0102,0.776735642129,0.0134192289412,-0.00394345434902,0.0362978480728,0.168017241379,0.000660785600729,27.6731992647,9.00634754901,11.5242726997
2013-05-29 15:23:43,57.705523,-53.16789166666666,227.3,3.861,34.835,0.146,2.0976,0.785755528354,0.0140977805646,-0.00397321960493,0.036497191226,0.0547413793103,0.00122757719012,27.6731063831,29.0832392283,20.9031904537
2013-05-29 15:23:43,57.705523,-53.16789166666666,228.4,3.861,34.836,0.0949,2.0976,0.782892072409,0.0140977805646,-0.0048408326087,0.036583057875,0.0327155172414,0.000449628080083,27.6739126377,1.52672585271,8.03016824164
2013-05-29 15:23:43,57.705523,-53.16789166666666,229.3,3.858,34.836,0.073,2.0976,0.779885443668,0.0142786600457,-0.00437460850138,0.0364140855624,0.023275862069,0.000527418052714,27.6742282901,4.28220226323,9.3173887457
2013-05-29 15:23:43,57.705523,-53.16789166666666,229.8,3.858,34.836,0.073,2.0976,0.779885443668,0.0142786600457,-0.00437460850138,0.0364140855624,0.023275862069,0.000527418052714,27.6742330395,4.28220226323,9.3173887457
2013-05-29 15:23:43,57.705523,-53.16789166666666,230.7,3.855,34.836,0.0876,2.0102,0.787454254245,0.0132941347206,-0.00422106693379,0.0369845051667,0.0295689655172,0.000494072728221,27.6745485751,3.10104417906,8.76561087575
2013-05-29 15:23:43,57.705523,-53.16789166666666,231.6,3.856,34.836,0.0876,2.0102,0.769306134814,0.0141287160273,-0.00362281476067,0.036908854164,0.0295689655172,0.000727458429115,27.6744548067,11.3680324761,12.6275335553
2013-05-29 15:23:43,57.705523,-53.16789166666666,232.1,3.856,34.836,0.0876,2.0102,0.769306134814,0.0141287160273,-0.00362281476067,0.036908854164,0.0295689655172,0.000727458429115,27.6744595563,11.3680324761,12.6275335553
2013-05-29 15:23:43,57.705523,-53.16789166666666,233.0,3.856,34.836,0.0876,1.9228,0.779885443668,0.0134609833635,-0.00481637205187,0.0367219354457,0.0295689655172,0.000494074306843,27.6744681064,3.10110009698,8.76563699781
2013-05-29 15:23:43,57.705523,-53.16789166666666,233.7,3.858,34.836,0.073,1.8354,0.779885443668,0.0134609833635,-0.00481637205187,0.0367219354457,0.023275862069,0.000516304523082,27.6742700984,3.88853881661,9.13348890963
2013-05-29 15:23:43,57.705523,-53.16789166666666,234.4,3.857,34.836,0.073,1.8354,0.772173460293,0.0131812118297,-0.0034262461895,0.0361918262296,0.023275862069,0.000516302944639,27.6743790868,3.888482905,9.13346279053
2013-05-29 15:23:43,57.705523,-53.16789166666666,235.4,3.856,34.836,0.073,2.0102,0.76424865249,0.0134116218602,-0.00413206587158,0.0370273004419,0.023275862069,0.000571869014267,27.674490913,5.85674422336,10.0529358503
2013-05-29 15:23:43,57.705523,-53.16789166666666,236.5,3.855,34.836,0.0803,1.9228,0.770118737176,0.0134841426989,-0.00315128595427,0.0366512542168,0.0264224137931,0.000449618609693,27.6746036759,1.52639039256,8.03001153147
2013-05-29 15:23:43,57.705523,-53.16789166666666,237.5,3.85,34.837,0.0803,2.0102,0.766477504685,0.0137623928165,-0.00373332932467,0.0370350312014,0.0264224137931,0.000427381620002,27.6759203666,0.738711743723,7.66204753674
2013-05-29 15:23:43,57.705523,-53.16789166666666,237.9,3.85,34.837,0.0803,2.0102,0.766477504685,0.0137623928165,-0.00373332932467,0.0370350312014,0.0264224137931,0.000427381620002,27.6759241661,0.738711743723,7.66204753674
2013-05-29 15:23:43,57.705523,-53.16789166666666,238.8,3.842,34.836,0.073,2.0976,0.778860016877,0.014213746288,-0.00400534250486,0.0372294045805,0.023275862069,0.000394030431335,27.6759543976,-0.442654061257,7.11017263004
2013-05-29 15:23:43,57.705523,-53.16789166666666,239.6,3.84,34.837,0.0876,1.9228,0.778860016877,0.014213746288,-0.00400534250486,0.0372294045805,0.0295689655172,0.000405138764959,27.6769621105,-0.0491746676147,7.29398648578
2013-05-29 15:23:43,57.705523,-53.16789166666666,240.2,3.841,34.837,0.0876,1.9228,0.780272397174,0.0137978925278,-0.00272543650099,0.0365678724548,0.0295689655172,0.000405140344939,27.676865677,-0.0491187015787,7.29401263031
2013-05-29 15:23:43,57.705523,-53.16789166666666,241.2,3.842,34.837,0.0657,2.0102,0.766616807947,0.0134209194036,-0.00332899337318,0.0375626555304,0.0201293103448,0.000416255454461,27.6767730302,0.344600707921,7.47793860943
2013-05-29 15:23:43,57.705523,-53.16789166666666,241.5,3.842,34.837,0.0657,2.0102,0.766616807947,0.0134209194036,-0.00332899337318,0.0375626555304,0.0201293103448,0.000416255454461,27.6767758775,0.344600707921,7.47793860943
2013-05-29 15:23:43,57.705523,-53.16789166666666,242.6,3.844,34.838,0.0657,2.0102,0.778751669895,0.0139216343784,-0.00386005269139,0.0357299133555,0.0201293103448,0.000416256577901,27.6773778733,0.344640502417,7.47795719943
2013-05-29 15:23:43,57.705523,-53.16789166666666,243.5,3.845,34.838,0.0803,1.9228,0.759187300632,0.0142724053347,-0.00388421854272,0.0367699765933,0.0264224137931,0.000427371687175,27.6772842512,0.738359903123,7.66188317444
2013-05-29 15:23:43,57.705523,-53.16789166666666,244.6,3.845,34.839,0.0584,1.9228,0.772421110537,0.0140406429342,-0.00478424915194,0.0365074068723,0.0169827586207,0.000371802002988,27.6780905559,-1.23002945016,6.74235030316
2013-05-29 15:23:43,57.705523,-53.16789166666666,245.0,3.845,34.839,0.0584,1.9228,0.772421110537,0.0140406429342,-0.00478424915194,0.0365074068723,0.0169827586207,0.000371802002988,27.6780943567,-1.23002945016,6.74235030316
2013-05-29 15:23:43,57.705523,-53.16789166666666,246.0,3.846,34.839,0.0584,2.0976,0.766086681644,0.0137701689438,-0.00366318941472,0.0361943111166,0.0169827586207,0.000405144171456,27.6780016797,-0.0489831586686,7.29407594917
2013-05-29 15:23:43,57.705523,-53.16789166666666,246.7,3.847,34.84,0.0657,2.0102,0.766086681644,0.0137701689438,-0.00366318941472,0.0361943111166,0.0201293103448,0.000394030185346,27.678701993,-0.44266277469,7.11016855956
