datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,154.3,3.374,34.769,2.0102,0.974256059267,0.0138536777883,-0.00337761978134,0.126078194069,0.2044,0.2044,0.00029339658299,27.6676309975,-4.00730623731,5.44494575554
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,155.3,3.397,34.772,1.9228,0.9467668822,0.0137329787701,-0.00398648135261,0.120898309173,0.1971,0.1971,0.000282314162591,27.6678099713,-4.39986773271,5.26156069586
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,155.6,3.397,34.772,1.9228,0.9467668822,0.0137329787701,-0.00398648135261,0.120898309173,0.1971,0.1971,0.000282314162591,27.6678130053,-4.39986773271,5.26156069586
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,156.7,3.399,34.773,1.9228,0.94478568025,0.0136758411396,-0.00350964784714,0.117023266023,0.1898,0.1898,0.000426791238178,27.6684275829,0.717799238744,7.65227826232
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,157.7,3.403,34.776,2.0102,0.938273252744,0.013389983941,-0.00356357895437,0.113663422768,0.2044,0.2044,0.00027120215692,27.6704414177,-4.79347719757,5.07768607737
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,158.4,3.454,34.779,2.0102,0.938273252744,0.013389983941,-0.00356357895437,0.113663422768,0.1606,0.1606,0.000304619014603,27.6678845731,-3.60978526474,5.63064763444
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,159.1,3.474,34.784,2.0102,0.930774093797,0.01366502218,-0.0030057014353,0.110061164987,0.1606,0.1606,0.000304641043172,27.669924031,-3.60900496877,5.63101214961
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,160.0,3.486,34.785,1.9228,0.929570668394,0.0137716903599,-0.00393255024538,0.107355123098,0.1533,0.1533,0.000293544804494,27.6695565654,-4.0020559352,5.4473984336
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,160.5,3.486,34.785,1.9228,0.929570668394,0.0137716903599,-0.00393255024538,0.107355123098,0.1533,0.1533,0.000293544804494,27.6695616988,-4.0020559352,5.4473984336
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,161.5,3.497,34.786,1.8354,0.921611034775,0.0129587469726,-0.0034772302417,0.104093847025,0.1606,0.1606,0.000349128121373,27.6692915087,-2.03318368474,6.36715689024
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,162.7,3.484,34.785,2.0976,0.912730451813,0.0139618673844,-0.00387331443907,0.100143152873,0.1533,0.1533,0.000293541582781,27.6697799821,-4.00217005473,5.44734512267
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,163.9,3.495,34.786,1.9228,0.899782987502,0.0137485310245,-0.0045900382248,0.0978484978243,0.1387,0.1387,0.000449146668292,27.6695121596,1.50967328424,8.02220213614
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,164.9,3.502,34.784,2.0976,0.909936647499,0.0130715008173,-0.00470880454291,0.0948876169741,0.1533,0.1533,0.000304686139028,27.6672429584,-3.60740758334,5.63175836804
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,165.4,3.509,34.789,2.0976,0.909936647499,0.0130715008173,-0.00470880454291,0.0948876169741,0.1533,0.1533,0.000304687181985,27.6705449996,-3.60737063972,5.63177562625
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,166.3,3.501,34.791,2.0976,0.897163312266,0.0135723848383,-0.00370916347334,0.0926056624584,0.146,0.146,0.00031578375044,27.6729324612,-3.2143079919,5.81539479923
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,167.2,3.543,34.798,1.8354,0.879580144954,0.0124950531253,-0.00265824364608,0.0901873152589,0.1606,0.1606,0.000271382851017,27.6743893602,-4.78707665127,5.08067609187
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,167.7,3.543,34.798,1.8354,0.879580144954,0.0124950531253,-0.00265824364608,0.0901873152589,0.1606,0.1606,0.000271382851017,27.6743945475,-4.78707665127,5.08067609187
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,168.7,3.667,34.809,1.9228,0.876999165069,0.0137578285679,-0.00373332932467,0.0878523498216,0.1095,0.1095,0.000327126492924,27.670848821,-2.81252536765,6.00308750824
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,169.7,3.666,34.809,1.9228,0.872823936739,0.0133265915995,-0.00468699633562,0.0858277191544,0.1168,0.1168,0.00026044372013,27.6709594844,-5.17456254557,4.89966209869
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,170.6,3.653,34.806,2.0102,0.872928414185,0.0133992814844,-0.00412116176794,0.0830407803907,0.1314,0.1314,0.000249315569102,27.6698800202,-5.56874391128,4.71552031678
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,171.1,3.653,34.806,2.0102,0.872928414185,0.0133992814844,-0.00412116176794,0.0830407803907,0.1314,0.1314,0.000249315569102,27.6698853001,-5.56874391128,4.71552031678
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,172.1,3.629,34.809,1.9228,0.86061942316,0.0132755396338,-0.00382763508595,0.0816801667364,0.1168,0.1168,0.000260384641945,27.6746793438,-5.17665521302,4.89868450932
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,172.6,3.641,34.807,1.9228,0.86061942316,0.0132755396338,-0.00382763508595,0.0816801667364,0.1168,0.1168,0.000260407897551,27.6718955153,-5.17583145295,4.89906932875
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,173.6,3.699,34.816,2.0976,0.873601713286,0.0137037337699,-0.00392459319677,0.0796279262142,0.1095,0.1095,0.000293822619791,27.6732652782,-3.99221516175,5.45199554984
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,174.8,3.712,34.818,2.185,0.849014687515,0.0136063631333,-0.00493513836998,0.0767098406393,0.1095,0.1095,0.00021604452534,27.673563087,-6.74727082341,4.16497159856
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,175.8,3.723,34.82,2.0102,0.856126892955,0.0129912038514,-0.00455791532486,0.0750916270377,0.0949,0.0949,0.000249398533064,27.6740582312,-5.56580516182,4.71689315326
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,176.6,3.738,34.822,2.185,0.856126892955,0.0129912038514,-0.00455791532486,0.0750916270377,0.0949,0.0949,0.000271645357399,27.6741478029,-4.77777815023,5.08501988562
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,177.3,3.753,34.824,2.185,0.854215342635,0.0134486429877,-0.00459828997891,0.0726937111309,0.0949,0.0949,0.000271665103606,27.6742337972,-4.77707870008,5.08534663368
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,178.3,3.764,34.826,2.0102,0.853189915844,0.013410100444,-0.00488120726275,0.0720851899268,0.1095,0.1095,0.000349473192694,27.6747263532,-2.02096056841,6.3728669177
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,179.6,3.772,34.828,2.0102,0.828955017764,0.0130946601527,-0.00486499846003,0.0699244426744,0.0876,0.0876,0.00041616298492,27.6755257393,0.341325251846,7.47640848049
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,180.6,3.822,34.832,2.0976,0.842115306503,0.0132276995468,-0.00394610669856,0.0697074292141,0.1022,0.1022,0.000316212255907,27.6736391964,-3.19912947125,5.82248544349
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,181.1,3.822,34.832,2.0976,0.842115306503,0.0132276995468,-0.00394610669856,0.0697074292141,0.1022,0.1022,0.000316212255907,27.6736461699,-3.19912947125,5.82248544349
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,182.1,3.822,34.833,1.9228,0.847776436295,0.013297177553,-0.00504005352941,0.0667310868452,0.0803,0.0803,0.000293983160011,27.6744559882,-3.98652850611,5.4546520704
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,182.6,3.825,34.834,1.9228,0.847776436295,0.013297177553,-0.00504005352941,0.0667310868452,0.0803,0.0803,0.00029398586772,27.6749528128,-3.98643259361,5.45469687591
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,183.6,3.821,34.832,2.185,0.8422584793,0.0130314368575,-0.00404306480938,0.066329915652,0.0949,0.0949,0.000260643026169,27.6737830195,-5.16750272704,4.90296009215
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,184.9,3.82,34.833,2.0976,0.833269549355,0.0136727983072,-0.00448512306538,0.0640529309101,0.0949,0.0949,0.000316207055989,27.6746989944,-3.19931366274,5.82239939845
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,185.9,3.82,34.834,2.0976,0.845617235732,0.0138134447822,-0.00424788513466,0.0629421864435,0.0876,0.0876,0.000260637371184,27.6755088236,-5.16770303794,4.90286651693
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,186.6,3.825,34.834,2.2724,0.845617235732,0.0138134447822,-0.00424788513466,0.0629421864435,0.0949,0.0949,0.000260645278824,27.6750086484,-5.16742293349,4.90299736769
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,187.4,3.827,34.833,2.2724,0.815759903209,0.0132802729286,-0.00468169163654,0.0609631120371,0.0949,0.0949,0.000260650477764,27.6740199009,-5.16723877663,4.90308339655
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,188.4,3.825,34.834,2.0102,0.831218695774,0.0136001084223,-0.0044202878545,0.0604252720617,0.0876,0.0876,0.000260645278824,27.6750337825,-5.16742293349,4.90299736769
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,189.7,3.827,34.834,2.0976,0.823893665905,0.0130792769445,-0.00427205098598,0.059642808771,0.1095,0.1095,0.000249534911623,27.6748478876,-5.56097436048,4.71914986158
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,190.7,3.839,34.834,2.0976,0.829167842192,0.0133095179289,-0.00364167591293,0.0576662192515,0.0803,0.0803,0.000294007997238,27.6736365733,-3.98564872185,5.45506306152
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,191.2,3.839,34.834,2.0976,0.829167842192,0.0133095179289,-0.00364167591293,0.0576662192515,0.0803,0.0803,0.000294007997238,27.6736435691,-3.98564872185,5.45506306152
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,192.2,3.842,34.834,2.0102,0.812292799795,0.0129124283017,-0.00426144158784,0.0569442215433,0.0876,0.0876,0.000249558618472,27.6733509794,-5.56013461647,4.71954214791
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,192.7,3.838,34.832,2.0102,0.812292799795,0.0129124283017,-0.00426144158784,0.0569442215433,0.0876,0.0876,0.000249556371224,27.6721750619,-5.56021421849,4.71950496183
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,193.7,3.782,34.833,2.0976,0.822160114198,0.0129247686775,-0.00443384430768,0.0559221047112,0.0876,0.0876,0.00028280629677,27.6786870853,-4.3824353558,5.26970422883
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,194.7,3.75,34.828,2.0976,0.815086604109,0.012975651597,-0.00412410882298,0.0548340003257,0.0876,0.0876,0.000271652187718,27.6779621634,-4.77753620664,5.08513290953
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,195.3,3.724,34.824,2.0976,0.815086604109,0.012975651597,-0.00412410882298,0.0548340003257,0.0876,0.0876,0.000271619027132,27.6774102621,-4.77871082094,5.0845841886
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,196.3,3.72,34.825,2.0976,0.814026351502,0.0131612643729,-0.00471941394106,0.0544250983731,0.0949,0.0949,0.000282724156638,27.6786231979,-4.38534492356,5.26834502457
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,197.6,3.727,34.825,2.0976,0.812788100283,0.0131333717426,-0.00422637163286,0.0534783564451,0.0876,0.0876,0.000227167639926,27.6779357989,-6.35326785855,4.34903004054
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,198.6,3.73,34.825,1.9228,0.815086604109,0.0130267035626,-0.00442294020403,0.0529407925683,0.1095,0.1095,0.000238285938835,27.6776471501,-5.9594354746,4.53300879566
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,199.4,3.728,34.824,1.9228,0.815086604109,0.0130267035626,-0.00442294020403,0.0529407925683,0.0949,0.0949,0.000249398327721,27.6770637284,-5.56581243548,4.71688975538
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,200.1,3.729,34.824,1.9228,0.806844494431,0.0135847252141,-0.00481902440141,0.0516180044152,0.0949,0.0949,0.00024939991746,27.6769725854,-5.56575612373,4.7169160614
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,201.1,3.732,34.825,1.9228,0.799662637359,0.0132986989692,-0.00510754108982,0.0519537402521,0.0949,0.0949,0.000271629706801,27.677480013,-4.77833252571,5.08476090917
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,202.4,3.732,34.824,1.9228,0.799589116193,0.0137067766023,-0.00430712094096,0.051398506068,0.0876,0.0876,0.000260518215773,27.6766991529,-5.1719237609,4.90089480666
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,203.4,3.731,34.824,2.0102,0.804259645011,0.0129788634756,-0.00488651196182,0.0490306849032,0.0876,0.0876,0.000282743685566,27.6768070403,-4.38465316988,5.26866817722
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,204.0,3.721,34.824,2.0102,0.804259645011,0.0129788634756,-0.00488651196182,0.0490306849032,0.0876,0.0876,0.000282727785934,27.6778190642,-4.38521636666,5.26840507991
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,205.0,3.721,34.824,2.0976,0.80358634591,0.0137052551861,-0.0052825961592,0.0495632790061,0.0949,0.0949,0.00026050072667,27.6778260893,-5.17254325991,4.90060540777
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,205.5,3.705,34.819,2.0976,0.80358634591,0.0137052551861,-0.0052825961592,0.0495632790061,0.0949,0.0949,0.000260485464685,27.6754585766,-5.17308386994,4.90035286185
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,206.5,3.683,34.819,2.0102,0.800227589478,0.0134888759937,-0.00481371970234,0.0482808012414,0.1095,0.1095,0.000249336894935,27.6776739206,-5.56798850762,4.71587320351
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,207.8,3.681,34.819,2.0976,0.792372433306,0.0128598549198,-0.00447687131126,0.0482733465805,0.1022,0.1022,0.000304901355478,27.677883442,-3.59978418628,5.63531963715
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,208.9,3.679,34.819,1.9228,0.800157937847,0.0132199234195,-0.0046492740311,0.048220335659,0.1095,0.1095,0.000249330519341,27.6780915173,-5.56821434389,4.71576770413
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,209.7,3.69,34.818,2.0102,0.800157937847,0.0132199234195,-0.0046492740311,0.048220335659,0.1095,0.1095,0.000260463617987,27.676197987,-5.17385772365,4.89999135617
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,210.4,3.724,34.824,2.0102,0.800544891353,0.012981906308,-0.00499967887536,0.0464684903592,0.1095,0.1095,0.0002605054975,27.6775618683,-5.17237426756,4.90068435252
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,211.5,3.701,34.82,2.0102,0.790708533231,0.0136124487981,-0.00447421896173,0.0467813100163,0.1095,0.1095,0.00027159058727,27.6766987189,-4.77971821771,5.08411358331
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,212.7,3.689,34.817,1.9228,0.803481868464,0.0136202249253,-0.00452549771942,0.0449336585197,0.0949,0.0949,0.00024935053487,27.6755230061,-5.56750535384,4.71609890875
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,213.4,3.664,34.818,2.0102,0.803481868464,0.0136202249253,-0.00452549771942,0.0449336585197,0.1095,0.1095,0.000293762756709,27.6788280268,-3.99433563187,5.45100497245
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,214.1,3.644,34.816,2.0102,0.794670937132,0.0133250701833,-0.00485674670592,0.0447771106419,0.1095,0.1095,0.000293734911742,27.6792378602,-3.99532195628,5.45054421111
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,215.0,3.644,34.816,2.0976,0.806101543699,0.0136866600992,-0.00435044265005,0.0439869165918,0.0949,0.0949,0.000260394322846,27.6792440806,-5.17631229616,4.8988447029
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,215.6,3.643,34.817,2.0976,0.806101543699,0.0136866600992,-0.00435044265005,0.0439869165918,0.1095,0.1095,0.000327071862871,27.6801443447,-2.81446047337,6.00218352381
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,216.1,3.643,34.817,2.0976,0.801396189066,0.0135291089998,-0.00482462380598,0.0449689991341,0.1095,0.1095,0.000327071862871,27.6801478008,-2.81446047337,6.00218352381
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,216.7,3.652,34.819,2.185,0.791911958634,0.0137500524407,-0.00529880496192,0.0435932000595,0.1022,0.1022,0.000260400976173,27.6808464322,-5.17607662199,4.89895479806
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,217.5,3.653,34.82,2.0976,0.79810321473,0.0129401518857,-0.00391663614816,0.0440172874323,0.1095,0.1095,0.000271514061974,27.6815484514,-4.78242889676,5.08284728988
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,217.7,3.653,34.82,2.0976,0.79810321473,0.0129401518857,-0.00391663614816,0.0440172874323,0.1095,0.1095,0.000271514061974,27.6815498378,-4.78242889676,5.08284728988
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,218.5,3.67,34.823,2.0976,0.785755528354,0.0130699794011,-0.00504005352941,0.044153680116,0.0949,0.0949,0.000282648598252,27.6822447267,-4.38802135271,5.26709473099
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,219.1,3.783,34.835,1.9228,0.788905329893,0.012968044516,-0.00404866421395,0.044421219611,0.073,0.073,0.000260576747876,27.6804151172,-5.16985043673,4.90186335982
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,219.4,3.783,34.835,1.9228,0.788905329893,0.012968044516,-0.00404866421395,0.044421219611,0.073,0.073,0.000260576747876,27.6804172633,-5.16985043673,4.90186335982
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,220.1,3.797,34.836,2.0102,0.790499578337,0.0131472335346,-0.0043395385464,0.0441763201971,0.0876,0.0876,0.000249483363526,27.6797965535,-5.5628002972,4.71829687545
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,220.7,3.797,34.836,2.0102,0.784660449932,0.0129355876371,-0.00493513836998,0.0442293311187,0.0876,0.0876,0.000249483363526,27.6798008608,-5.5628002972,4.71829687545
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,221.4,3.788,34.833,2.185,0.77132216258,0.0133683460218,-0.00406192596163,0.0440904535481,0.0803,0.0803,0.000260588746664,27.6783321532,-5.16942541566,4.90206190837
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,221.7,3.788,34.833,2.185,0.77132216258,0.0133683460218,-0.00406192596163,0.0440904535481,0.0803,0.0803,0.000260588746664,27.6783343026,-5.16942541566,4.90206190837
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,222.4,3.785,34.834,2.0102,0.786641651882,0.013805668655,-0.00443649665722,0.0421340192228,0.0949,0.0949,0.000249468425525,27.6794397981,-5.56332943105,4.71804969062
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,223.1,3.768,34.83,1.9228,0.791490179313,0.0132523802984,-0.00416448347702,0.0426439732446,0.0949,0.0949,0.000260563150098,27.6779841224,-5.17033209724,4.90163835217
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,223.5,3.768,34.83,1.9228,0.791490179313,0.0132523802984,-0.00416448347702,0.0426439732446,0.0949,0.0949,0.000260563150098,27.6779869757,-5.17033209724,4.90163835217
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,224.1,3.731,34.829,2.0102,0.789895930868,0.013530630416,-0.00407017771574,0.04229829786,0.0803,0.0803,0.000260506433445,27.6809337557,-5.17234111451,4.90069983997
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,224.7,3.731,34.829,2.0102,0.784764927378,0.0138504659097,-0.00414562232477,0.0426464581315,0.0949,0.0949,0.000238279374181,27.6809379998,-5.95966800776,4.53290016783
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,225.5,3.691,34.824,2.0102,0.783952325016,0.0133250701833,-0.00335875862909,0.0427372945545,0.1022,0.1022,0.000371588270332,27.6809855987,-1.2376002883,6.73881358695
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,225.7,3.691,34.824,2.0102,0.783952325016,0.0133250701833,-0.00335875862909,0.0427372945545,0.1022,0.1022,0.000371588270332,27.6809870003,-1.2376002883,6.73881358695
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,226.5,3.684,34.821,2.0102,0.786324350008,0.0135598754162,-0.00490272076454,0.0422527415993,0.1095,0.1095,0.000238220879649,27.6793058035,-5.96174000108,4.53193223637
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,227.2,3.645,34.821,2.0102,0.791807481188,0.0131255956154,-0.00429091213824,0.0415939704589,0.0876,0.0876,0.000360407484296,27.6832106006,-1.63364609127,6.55380083337
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,227.6,3.645,34.821,2.0102,0.791807481188,0.0131255956154,-0.00429091213824,0.0415939704589,0.0876,0.0876,0.000360407484296,27.6832133744,-1.63364609127,6.55380083337
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,228.2,3.669,34.819,1.9228,0.795804710905,0.0139138582512,-0.00447421896173,0.0421315343358,0.1022,0.1022,0.000260428103711,27.6792271931,-5.17511571033,4.89940368783
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,228.9,3.669,34.819,2.0102,0.780380744155,0.0134641952421,-0.00492953896541,0.0396375361336,0.0949,0.0949,0.000271541633343,27.6792320753,-4.78145226371,5.08330352391
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,229.6,3.642,34.816,2.0976,0.789435456196,0.0129912038514,-0.00466813518336,0.0417908287251,0.0876,0.0876,0.000271504657979,27.6795446049,-4.78276200507,5.08269167837
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,229.9,3.642,34.816,2.0976,0.789435456196,0.0129912038514,-0.00466813518336,0.0417908287251,0.0876,0.0876,0.000271504657979,27.6795466843,-4.78276200507,5.08269167837
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,230.6,3.62,34.814,2.0976,0.78002474693,0.0136280010525,-0.00467903928701,0.0408189618291,0.1095,0.1095,0.000238132987994,27.6801493598,-5.96485329926,4.53047785947
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,231.4,3.576,34.81,2.0102,0.79973228899,0.0132136687085,-0.0053633454673,0.0406422587571,0.1022,0.1022,0.000315865408264,27.681332328,-3.21141550849,5.81674602253
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,231.6,3.576,34.81,2.0102,0.79973228899,0.0132136687085,-0.0053633454673,0.0406422587571,0.1022,0.1022,0.000315865408264,27.6813336929,-3.21141550849,5.81674602253
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,232.4,3.57,34.809,2.0102,0.782079470047,0.0139633888006,-0.00516412454659,0.040558876995,0.0876,0.0876,0.000404766066966,27.6811357536,-0.062376375944,7.28781930918
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,233.1,3.57,34.809,2.0102,0.775249740666,0.0137470096083,-0.00406457831117,0.0408921279448,0.1022,0.1022,0.000293630770645,27.681140525,-3.9990108422,5.44882094846
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,233.7,3.56,34.809,1.9228,0.787314950983,0.0139679530492,-0.00382498273642,0.0400944792339,0.1022,0.1022,0.000304728259044,27.6821322193,-3.60591560813,5.6324553441
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,234.1,3.56,34.809,1.9228,0.787314950983,0.0139679530492,-0.00382498273642,0.0400944792339,0.1022,0.1022,0.000304728259044,27.68213494,-3.60591560813,5.6324553441
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,234.8,3.56,34.808,1.9228,0.787914728917,0.0140283025583,-0.00520980389971,0.040003642811,0.1168,0.1168,0.000249162653293,27.6813431066,-5.57416049507,4.71298996025
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,235.6,3.543,34.807,2.0102,0.784625624116,0.0141719918657,-0.00412941352205,0.03964775178,0.1022,0.1022,0.000271364464907,27.682227978,-4.78772792407,5.08037184985
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,235.8,3.543,34.807,2.0102,0.784625624116,0.0141719918657,-0.00412941352205,0.03964775178,0.1022,0.1022,0.000271364464907,27.6822293333,-4.78772792407,5.08037184985
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,236.7,3.551,34.809,2.0102,0.783104896838,0.0147175040951,-0.00499437417629,0.0386858244318,0.1168,0.1168,0.000349167932766,27.6830404029,-2.03177348555,6.36781566464
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,237.5,3.558,34.807,2.0102,0.772703586596,0.013249337466,-0.00438816495456,0.0387716910808,0.1022,0.1022,0.000249161486479,27.6807622369,-5.57420182592,4.71297065255
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,238.3,3.582,34.813,2.0102,0.781831819803,0.013791806863,-0.00513435929069,0.0385394922003,0.1168,0.1168,0.000271414781349,27.6831755208,-4.78594561506,5.08120445531
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,239.1,3.58,34.816,2.185,0.781475822577,0.0139726863441,-0.00407017771574,0.0385974728958,0.1241,0.1241,0.000271405450254,27.6857685382,-4.78627614111,5.0810500501
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,240.0,3.591,34.818,2.185,0.773620666406,0.0136156606767,-0.00546590298269,0.0386504838174,0.1095,0.1095,0.000293646052957,27.6862785591,-3.99846951217,5.44907383072
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,240.4,3.591,34.818,2.185,0.773620666406,0.0136156606767,-0.00546590298269,0.0386504838174,0.1095,0.1095,0.000293646052957,27.686281305,-3.99846951217,5.44907383072
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,241.0,3.65,34.822,2.0102,0.776913640742,0.0134285264846,-0.00508602758803,0.0393092549577,0.0803,0.0803,0.000471548725041,27.6836039361,2.30319893842,8.39289755878
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,241.7,3.65,34.822,2.0976,0.774932438791,0.0144301254803,-0.00448777541491,0.0389939504136,0.0949,0.0949,0.000271505191665,27.683608811,-4.78274310084,5.08270050948
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,242.5,3.676,34.825,2.0102,0.76941061226,0.0134440787391,-0.00463601228342,0.0381507454419,0.1022,0.1022,0.000271540557354,27.6834043595,-4.78149037741,5.08328571909
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,242.8,3.676,34.825,2.0102,0.76941061226,0.0134440787391,-0.00463601228342,0.0381507454419,0.1022,0.1022,0.000271540557354,27.6834064624,-4.78149037741,5.08328571909
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,243.6,3.702,34.831,1.8354,0.778221543592,0.0138443802449,-0.00423992808605,0.0387791457417,0.0949,0.0949,0.000238229159619,27.6855822357,-5.96144670796,4.53206924822
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,244.5,3.721,34.833,2.0102,0.775710215338,0.0135182900402,-0.00459563762938,0.0394456476414,0.0876,0.0876,0.000227141789334,27.6852703058,-6.3541835382,4.34860228089
