datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,152.6,3.678,34.771,0.1168,2.0976,0.841089879712,0.0136403414284,-0.0042290239824,0.0695558511102,0.0421551724138,0.000538378636501,27.6398073991,4.67044806215,9.49875772824
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,153.5,3.675,34.771,0.1022,2.185,0.831713996261,0.0138783585399,-0.00477599739782,0.0669837170184,0.0358620689655,0.000416125030476,27.6401170641,0.339980829516,7.47578043374
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,154.4,3.674,34.77,0.1168,2.185,0.838330901214,0.0131210313668,-0.00423432868147,0.0650651081944,0.0421551724138,0.000471693126251,27.6394301878,2.30831391807,8.39528702096
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,155.4,3.649,34.769,0.073,2.185,0.830510570858,0.013530630416,-0.00437726085091,0.0644593479758,0.023275862069,0.000527222948998,27.6411427112,4.2752912994,9.3141602897
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,155.7,3.649,34.769,0.073,2.185,0.830510570858,0.013530630416,-0.00437726085091,0.0644593479758,0.023275862069,0.000527222948998,27.6411457924,4.2752912994,9.3141602897
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,156.6,3.643,34.769,0.0803,2.0102,0.845265108041,0.013356005646,-0.00499702652582,0.0639038376932,0.0264224137931,0.000438305135616,27.6417535423,1.12564451378,7.84280313799
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,157.4,3.645,34.77,0.0584,2.0102,0.823789188458,0.0137238502729,-0.00452549771942,0.0615385014153,0.0169827586207,0.000382738638174,27.6423586396,-0.842631958608,6.923322999
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,158.4,3.658,34.772,0.073,2.0976,0.81809323285,0.0135150781616,-0.0040377601103,0.0606047361192,0.023275862069,0.00042720941634,27.6426638975,0.732611945579,7.6591980167
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,158.6,3.658,34.772,0.073,2.0976,0.81809323285,0.0135150781616,-0.0040377601103,0.0606047361192,0.023275862069,0.00042720941634,27.6426659558,0.732611945579,7.6591980167
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,159.7,3.67,34.775,0.0876,1.9228,0.817667583994,0.0133759531027,-0.00357418835251,0.0586786726344,0.0295689655172,0.000516130663918,27.6438664529,3.88238037731,9.13061199538
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,160.5,3.69,34.776,0.1971,2.0976,0.83164434463,0.0137671261114,-0.00487295550864,0.0583327211513,0.0767672413793,0.000782885196833,27.6426675481,13.3313594422,13.544701533
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,161.4,3.693,34.777,0.146,2.0102,0.813175053789,0.0129308543423,-0.0035877448057,0.0565253800429,0.0547413793103,0.000738433814017,27.6431721493,11.7568025601,12.8091474576
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,161.7,3.693,34.777,0.146,2.0102,0.813175053789,0.0129308543423,-0.0035877448057,0.0565253800429,0.0547413793103,0.000738433814017,27.6431752557,11.7568025601,12.8091474576
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,162.7,3.679,34.777,0.1241,2.0976,0.822868239114,0.013932453338,-0.00355267485072,0.0574163500638,0.0453017241379,0.000738411517279,27.644589007,11.7560127651,12.8087785049
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,163.6,3.707,34.782,0.1679,2.0976,0.811619500695,0.01327706105,-0.00360925830749,0.0563183061305,0.0641810344828,0.00136080355124,27.6457700831,33.8023833919,23.107738134
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,164.4,3.71,34.782,0.1898,2.185,0.808504524971,0.0134826212827,-0.00396231550128,0.0556796901843,0.0736206896552,0.000693996545434,27.6454768209,10.1827456324,12.0738269358
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,164.8,3.71,34.782,0.1898,2.185,0.808504524971,0.0134826212827,-0.00396231550128,0.0556796901843,0.0736206896552,0.000693996545434,27.6454809766,10.1827456324,12.0738269358
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,165.7,3.712,34.782,0.1679,2.185,0.809851123172,0.0135475350404,-0.00468169163654,0.0558486624969,0.0641810344828,0.000693999726399,27.6452892262,10.1828583085,12.0738795724
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,166.7,3.707,34.782,0.1241,2.0976,0.819331484069,0.0136217463415,-0.00422106693379,0.0547682888707,0.0453017241379,0.000527288828836,27.6458022771,4.27762489503,9.31525042865
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,167.5,3.717,34.785,0.1679,2.0102,0.807691922609,0.0141241517787,-0.00398117665354,0.0541625286521,0.0641810344828,0.000638433909178,27.6471934406,8.21460593091,11.1544106893
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,168.0,3.717,34.785,0.1679,2.0102,0.807691922609,0.0141241517787,-0.00398117665354,0.0541625286521,0.0641810344828,0.000638433909178,27.647198644,8.21460593091,11.1544106893
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,168.8,3.721,34.785,0.1825,2.0976,0.815264602721,0.0132740182176,-0.00453905417261,0.0530669696056,0.070474137931,0.000816256742588,27.6468043714,14.513446336,14.0969132962
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,169.5,3.735,34.788,0.2117,2.0102,0.815264602721,0.0132740182176,-0.00453905417261,0.0530669696056,0.0830603448276,0.00103854346288,27.6477893838,22.3872865422,17.7751768881
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,170.1,3.748,34.789,0.2117,2.0102,0.816820155815,0.0131874665407,-0.00353941310304,0.0534129210888,0.0830603448276,0.00103856206595,27.6472796913,22.3879455001,17.7754847202
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,170.9,3.748,34.789,0.2628,1.9228,0.812362451426,0.0135089924968,-0.0028144375632,0.0524181380132,0.105086206897,0.000916313239998,27.6472880619,18.0576475872,15.7525865234
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,171.5,3.752,34.79,0.2482,2.0976,0.812362451426,0.0135089924968,-0.0028144375632,0.0524181380132,0.0987931034483,0.00100522578644,27.6476862908,21.2071078073,17.2238565211
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,172.2,3.753,34.79,0.2482,2.0976,0.816255203697,0.0132184020033,-0.0033157316255,0.0507623750088,0.0987931034483,0.00100522737337,27.6475925627,21.2071640193,17.2238827805
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,173.0,3.755,34.791,0.2482,2.0102,0.821134687407,0.0130730222335,-0.00438816495456,0.0511433910078,0.0987931034483,0.000960774389377,27.648194844,19.6325504205,16.4883022099
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,173.4,3.755,34.791,0.2482,2.0102,0.821134687407,0.0130730222335,-0.00438816495456,0.0511433910078,0.0987931034483,0.000960774389377,27.6481990359,19.6325504205,16.4883022099
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,174.3,3.757,34.791,0.2409,1.9228,0.818693010784,0.0137175955619,-0.00411585706886,0.0511585764281,0.0956465517241,0.000894096384846,27.6480062688,17.270682144,15.3849557026
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,175.1,3.757,34.791,0.2409,2.0102,0.815794729025,0.0136264796364,-0.00363077180928,0.0498004476606,0.0956465517241,0.000849642266318,27.648014657,15.6960283575,14.6493563584
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,175.6,3.761,34.792,0.2409,2.0102,0.815794729025,0.0136264796364,-0.00363077180928,0.0498004476606,0.0956465517241,0.000849646572871,27.6484114029,15.6961809042,14.6494276205
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,176.3,3.761,34.793,0.2336,1.9228,0.802173965613,0.0136464270931,-0.00501854002762,0.0482228205459,0.0925,0.000927439241425,27.6492155493,18.4517528098,15.9366927351
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,177.3,3.77,34.795,0.2409,2.0102,0.808400047525,0.0134934402423,-0.00469790043926,0.0481949345923,0.0956465517241,0.000805200610543,27.6499096907,14.1218160267,13.91396324
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,177.6,3.77,34.795,0.2409,2.0102,0.808400047525,0.0134934402423,-0.00469790043926,0.0481949345923,0.0956465517241,0.000805200610543,27.6499136073,14.1218160267,13.91396324
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,178.6,3.8,34.8,0.2409,2.0102,0.801817968388,0.0137407548973,-0.0042882597887,0.0485811964638,0.0956465517241,0.00092748677009,27.6508628268,18.4534363701,15.9374792101
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,179.5,3.811,34.801,0.2555,1.9228,0.80617119533,0.0142183105366,-0.00449573246352,0.048422163699,0.101939655172,0.000849707431182,27.6505517509,15.6983366273,14.6504346664
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,180.4,3.821,34.803,0.2701,1.9228,0.807974398668,0.013256944547,-0.00383028743549,0.0471877270819,0.108232758621,0.00100530858577,27.6511369879,21.2100407251,17.2252266333
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,180.8,3.821,34.803,0.2701,1.9228,0.807974398668,0.013256944547,-0.00383028743549,0.0471877270819,0.108232758621,0.00100530858577,27.6511422469,21.2100407251,17.2252266333
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,181.7,3.823,34.803,0.2774,1.9228,0.818940661028,0.0146820043839,-0.00355267485072,0.0467081439006,0.111379310345,0.000916403510647,27.6509502627,18.0608451542,15.7540802665
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,182.3,3.823,34.804,0.2628,2.0102,0.818940661028,0.0146820043839,-0.00355267485072,0.0467081439006,0.105086206897,0.00100530971033,27.6517540306,21.2100805595,17.2252452419
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,183.0,3.825,34.804,0.2628,2.0102,0.808964999644,0.0136016298385,-0.00475448389603,0.0465745122024,0.105086206897,0.00100531287195,27.6515593721,21.2101925502,17.2252975584
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,183.8,3.825,34.804,0.2774,1.748,0.796830137695,0.0131519668294,-0.00397321960493,0.0463447982088,0.111379310345,0.00101642640158,27.6515698991,21.6038559968,17.4091973945
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,184.6,3.827,34.804,0.2847,2.0102,0.796830137695,0.0131519668294,-0.00397321960493,0.0463447982088,0.114525862069,0.000871953677624,27.651376518,16.4863431688,15.0185518361
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,185.1,3.827,34.804,0.2847,2.0102,0.790604055784,0.0136974790588,-0.00426409393738,0.0456606260019,0.114525862069,0.000871953677624,27.6513831002,16.4863431688,15.0185518361
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,186.0,3.828,34.805,0.292,1.8354,0.786606826067,0.0133945481896,-0.00391663614816,0.0463296127885,0.117672413793,0.000971974987562,27.6520888438,20.0292980094,16.6736428027
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,186.6,3.831,34.805,0.2993,1.9228,0.786606826067,0.0133945481896,-0.00391663614816,0.0463296127885,0.120818965517,0.00136095326569,27.6517907577,33.8076865773,23.1102155165
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,187.3,3.837,34.806,0.2993,1.9228,0.81391800452,0.013791806863,-0.00454435887168,0.0442823420403,0.120818965517,0.00136096070826,27.6519835316,33.8079502078,23.1103386715
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,188.2,3.837,34.806,0.2847,1.9228,0.799945113419,0.0130097989382,-0.00427499804102,0.0442823420403,0.114525862069,0.00103866834893,27.6519953992,22.3917102557,17.7772434254
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,189.3,3.838,34.806,0.2701,2.0976,0.790956183474,0.0137593499841,-0.00404571715891,0.043272649643,0.108232758621,0.0010164428693,27.6519078163,21.6044393165,17.4094698922
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,189.5,3.838,34.806,0.2701,2.0976,0.790956183474,0.0137593499841,-0.00404571715891,0.043272649643,0.108232758621,0.0010164428693,27.6519104543,21.6044393165,17.4094698922
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,190.6,3.841,34.807,0.3066,1.9228,0.78809272753,0.013403845733,-0.00258014668752,0.0430857309246,0.123965517241,0.000949764392963,27.652414464,19.2425543275,16.3061155777
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,191.7,3.842,34.807,0.2993,2.0976,0.796973310493,0.0135691729596,-0.0039487590481,0.0423513087816,0.120818965517,0.000916425383372,27.6523268464,18.0616199298,15.7544422028
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,192.8,3.831,34.807,0.2628,1.9228,0.791064530456,0.0133776435652,-0.00330747987139,0.042209946324,0.105086206897,0.000983089183908,27.6534641882,20.4229850724,16.8575536711
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,193.7,3.815,34.806,0.2628,1.6606,0.777230942617,0.014073099813,-0.00332103632458,0.0415232892302,0.105086206897,0.000805249451952,27.6543107417,14.123546087,13.9147714375
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,194.6,3.808,34.807,0.2409,1.8354,0.792832907978,0.0141332802759,-0.00365523236611,0.0409249836723,0.0956465517241,0.000871917518418,27.6558309028,16.4850623374,15.0179534958
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,195.0,3.808,34.807,0.2409,1.8354,0.792832907978,0.0141332802759,-0.00365523236611,0.0409249836723,0.0956465517241,0.000871917518418,27.6558361629,16.4850623374,15.0179534958
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,195.9,3.823,34.809,0.2263,1.9228,0.777196116801,0.01338372923,-0.00359039715523,0.0416848068819,0.0893534482759,0.000916391286824,27.6559124855,18.0604121619,15.7538779942
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,196.3,3.823,34.809,0.2263,1.9228,0.777196116801,0.01338372923,-0.00359039715523,0.0416848068819,0.0893534482759,0.000916391286824,27.6559177566,18.0604121619,15.7538779942
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,197.2,3.836,34.811,0.2628,1.8354,0.792689735181,0.0134192289412,-0.00381938333184,0.0410285206286,0.105086206897,0.000871953639792,27.6561954593,16.4863418287,15.0185512101
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,198.1,3.831,34.811,0.2774,1.9228,0.790782054397,0.0136619793476,-0.00334254982637,0.0407811363278,0.111379310345,0.00130537339496,27.6567175456,31.8389363962,22.1905140846
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,198.6,3.831,34.811,0.2774,1.9228,0.790782054397,0.0136619793476,-0.00334254982637,0.0407811363278,0.111379310345,0.00130537339496,27.6567241433,31.8389363962,22.1905140846
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,199.4,3.83,34.811,0.2555,1.9228,0.802773743548,0.0133791649814,-0.00347457789216,0.0408112310697,0.101939655172,0.00089417121821,27.6568367033,17.2733328914,15.386193999
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,200.5,3.828,34.811,0.2555,2.0102,0.803872691505,0.013311039345,-0.00434749559501,0.0410815315501,0.101939655172,0.00136093630176,27.6570551856,33.8070856809,23.1099348078
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,201.6,3.828,34.811,0.2482,2.0102,0.782079470047,0.0142832242943,-0.00383028743549,0.0410790466632,0.0987931034483,0.000938622175742,27.6570696997,18.8478747091,16.1217410371
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,202.7,3.828,34.811,0.2482,1.8354,0.786993779573,0.0130513843143,-0.0047005527888,0.0401019338947,0.0987931034483,0.000860827468317,27.657081746,16.0922305827,14.8344421846
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,203.8,3.83,34.812,0.2409,1.748,0.796265185577,0.0141256731949,-0.00371977287149,0.0397915991245,0.0956465517241,0.000905282710818,27.6576842974,17.6669241826,15.5700601277
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,204.9,3.83,34.812,0.2482,1.8354,0.804224819195,0.0134579405311,-0.0035662313039,0.0395743095657,0.0987931034483,0.000894169181186,27.6576949402,17.273260736,15.3861602916
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,205.8,3.831,34.812,0.2555,2.0102,0.802560919119,0.0137546166893,-0.00385710563635,0.0403871436969,0.101939655172,0.000960851939362,27.6576016542,19.6352973961,16.4895854592
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,206.3,3.826,34.811,0.2555,2.0102,0.802560919119,0.0137546166893,-0.00385710563635,0.0403871436969,0.101939655172,0.000960846073652,27.6573204636,19.6350896209,16.4894883971
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,207.1,3.822,34.811,0.2117,1.9228,0.794283983626,0.0133311558481,-0.00504535822848,0.0386656692377,0.0830603448276,0.000794136805394,27.6577358517,13.7299139207,13.730886214
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,208.0,3.822,34.811,0.1971,1.9228,0.790286753909,0.0130035442272,-0.00338557682995,0.0387236499332,0.0767672413793,0.000794136805394,27.6577445515,13.7299139207,13.730886214
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,208.6,3.825,34.812,0.2044,1.9228,0.790286753909,0.0130035442272,-0.00338557682995,0.0387236499332,0.0799137931034,0.000716344803816,27.6582405252,10.9743656408,12.4436321362
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,209.3,3.824,34.812,0.2044,1.9228,0.793645510341,0.0137221598105,-0.00413737057066,0.0394205226734,0.0799137931034,0.000716343222896,27.6583492147,10.9743096414,12.4436059761
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,210.2,3.824,34.812,0.2117,2.0102,0.790213232743,0.013256944547,-0.00478955385101,0.0394180377864,0.0830603448276,0.000760797341424,27.658357921,12.5489634279,13.1792053204
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,210.6,3.824,34.812,0.2117,2.0102,0.790213232743,0.013256944547,-0.00478955385101,0.0394180377864,0.0830603448276,0.000760797341424,27.6583617908,12.5489634279,13.1792053204
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,211.5,3.823,34.812,0.1898,1.8354,0.787775425655,0.013777945071,-0.00357713540755,0.0396021955192,0.0736206896552,0.000871931056736,27.658472401,16.4855418917,15.0181775196
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,212.3,3.822,34.812,0.1752,2.0102,0.793680336157,0.0131796904135,-0.00398913370214,0.0392487893752,0.0673275862069,0.000827475357109,27.6585820301,14.9108320995,14.2825520122
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,213.3,3.823,34.813,0.219,1.8354,0.775923039766,0.0139943242633,-0.00423992808605,0.037817494492,0.0862068965517,0.000838588430705,27.6592857112,15.3044793924,14.4664443021
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,213.7,3.823,34.813,0.219,1.8354,0.775923039766,0.0139943242633,-0.00423992808605,0.037817494492,0.0862068965517,0.000838588430705,27.6592895824,15.3044793924,14.4664443021
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,214.5,3.823,34.813,0.1679,1.9228,0.792089957247,0.0132941347206,-0.00495665187178,0.0395212986441,0.0641810344828,0.000938610197393,27.6592973257,18.8474504121,16.1215428268
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,215.4,3.823,34.813,0.1825,2.0976,0.781866645618,0.0133759531027,-0.0040079948544,0.0382667068329,0.070474137931,0.000816361371441,27.6593060381,14.5171524992,14.09864463
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,215.9,3.823,34.813,0.1825,2.0976,0.781866645618,0.0133759531027,-0.0040079948544,0.0382667068329,0.070474137931,0.000816361371441,27.6593108788,14.5171524992,14.09864463
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,216.8,3.819,34.813,0.1679,1.9228,0.78034591834,0.0130823197769,-0.00373067697514,0.0386377832841,0.0641810344828,0.000760787398275,27.659727058,12.5486112217,13.1790407873
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,217.5,3.818,34.813,0.1752,1.8354,0.78034591834,0.0130823197769,-0.00373067697514,0.0386377832841,0.0673275862069,0.000771899346432,27.6598356672,12.9422186493,13.3629144541
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,218.1,3.826,34.814,0.1752,1.8354,0.786819650495,0.0138087114874,-0.00392459319677,0.0380952496333,0.0673275862069,0.00077190995868,27.6598223526,12.9425945564,13.363090059
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,219.0,3.826,34.814,0.1606,2.0102,0.786746129329,0.0131781689973,-0.00317014710653,0.0384486557774,0.0610344827586,0.000883045255,27.6598310747,16.8792290226,15.2020884198
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,219.4,3.828,34.815,0.1606,2.0102,0.786746129329,0.0131781689973,-0.00317014710653,0.0384486557774,0.0610344827586,0.000883046379486,27.6604269622,16.8792688542,15.2021070271
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,220.3,3.831,34.816,0.1606,2.0102,0.771217685133,0.0129401518857,-0.00454435887168,0.0393421106851,0.0610344827586,0.000805254376757,27.6609256632,14.1237205335,13.9148529302
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,221.4,3.835,34.815,0.1606,1.9228,0.779529446442,0.0136124487981,-0.00369560702016,0.0387943311619,0.0610344827586,0.000871943912327,27.6597324329,16.4859972624,15.018390246
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,222.5,3.833,34.815,0.146,1.9228,0.765769379769,0.0136526818042,-0.00340443798221,0.0386529687043,0.0547413793103,0.000949735459491,27.6599471505,19.2415294461,16.3056368044
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,223.6,3.804,34.814,0.1314,2.0102,0.766017030013,0.0132878800096,-0.00437195615184,0.0375499549971,0.0484482758621,0.00073853457003,27.6621149682,11.7603715396,12.8108147059
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,224.5,3.79,34.814,0.1314,2.0102,0.773976663631,0.0136078845495,-0.00265559129654,0.0381129199406,0.0484482758621,0.000716285342954,27.6635456416,10.9722594181,12.4426482145
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,225.5,3.794,34.816,0.146,2.0102,0.779920269483,0.0131627857891,-0.0033452021759,0.0372117342733,0.0547413793103,0.000860763488345,27.664741204,16.0899642842,14.8333834834
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,225.9,3.794,34.816,0.146,2.0102,0.779920269483,0.0131627857891,-0.0033452021759,0.0372117342733,0.0547413793103,0.000860763488345,27.6647450641,16.0899642842,14.8333834834
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,226.8,3.815,34.817,0.1606,2.0102,0.782679247981,0.0139045607077,-0.00362016241114,0.0376938023416,0.0610344827586,0.000771886452568,27.6634147937,12.9417619229,13.3627010944
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,227.7,3.837,34.822,0.1241,2.0102,0.778964494323,0.0132863585934,-0.00330217517232,0.0377871236516,0.0453017241379,0.000749683989346,27.6651606192,12.1553062706,12.9953084224
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,228.1,3.837,34.822,0.1241,2.0102,0.778964494323,0.0132863585934,-0.00330217517232,0.0377871236516,0.0453017241379,0.000749683989346,27.6651645101,12.1553062706,12.9953084224
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,229.0,3.846,34.824,0.1241,1.9228,0.786924127942,0.0137253716891,-0.00376839927965,0.0380825491,0.0453017241379,0.000683012955106,27.6658459131,9.79368489578,11.8920772552
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,229.7,3.863,34.827,0.1241,1.8354,0.786924127942,0.0137253716891,-0.00376839927965,0.0380825491,0.0453017241379,0.000860850155274,27.6665014637,16.0930342001,14.8348175943
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,230.4,3.874,34.829,0.1241,1.8354,0.778786495711,0.0133651341431,-0.00453905417261,0.037883205947,0.0453017241379,0.000860863433952,27.6669729155,16.0935045575,14.8350373217
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,231.4,3.877,34.83,0.1168,1.9228,0.777691417289,0.0133744316865,-0.00453610711757,0.0377012570025,0.0421551724138,0.000638595535778,27.6674708667,8.22033106832,11.1570851866
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,232.5,3.898,34.832,0.1095,1.9228,0.784377973872,0.0134996949534,-0.00437726085091,0.0373831914729,0.0390086206897,0.000616397494802,27.666916808,7.43403206088,10.7897656912
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,233.6,3.925,34.836,0.0949,2.0976,0.796017535333,0.0136526818042,-0.00371712052195,0.0383677589022,0.0327155172414,0.000538637134927,27.6673300329,4.67960459339,9.5030352008
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,234.6,3.949,34.838,0.0803,2.0976,0.791451483962,0.013269453969,-0.00326445286781,0.0365932735214,0.0264224137931,0.000471989601669,27.6664523368,2.31881567033,8.40019291338
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,235.0,3.949,34.838,0.0803,2.0976,0.791451483962,0.013269453969,-0.00326445286781,0.0365932735214,0.0264224137931,0.000471989601669,27.6664563092,2.31881567033,8.40019291338
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,235.9,3.949,34.839,0.073,2.185,0.789118154321,0.0132060616275,-0.00373332932467,0.0378528351064,0.023275862069,0.000516441686197,27.6672608184,3.89339740846,9.13575860028
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,236.4,3.95,34.84,0.073,2.185,0.789118154321,0.0132060616275,-0.00373332932467,0.0378528351064,0.023275862069,0.000516441222546,27.6679579194,3.89338098504,9.13575092808
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,237.2,3.935,34.837,0.073,1.9228,0.782218773309,0.0136836172668,-0.0046492740311,0.0371004665577,0.023275862069,0.000527537290789,27.6671293227,4.28642591433,9.31936182385
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,238.1,3.935,34.837,0.0876,1.9228,0.791490179313,0.0137654356489,-0.00285215986771,0.0373655211657,0.0295689655172,0.000605331998213,27.6671382432,7.04207004071,10.6066606764
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,238.6,3.904,34.835,0.0876,1.9228,0.791490179313,0.0137654356489,-0.00285215986771,0.0373655211657,0.0295689655172,0.00060528730707,27.6687469258,7.04048699104,10.6059211549
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,239.5,3.889,34.834,0.0876,1.8354,0.781158520702,0.0137206383943,-0.00416713582656,0.0378503502195,0.0295689655172,0.000760855133,27.6695018816,12.5510105211,13.1801616198
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,240.6,3.908,34.837,0.0803,2.0976,0.792407259122,0.0130236607302,-0.00368470291651,0.0368127718686,0.0264224137931,0.000605289533742,27.6699464183,7.0405658642,10.6059580005
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,241.5,3.91,34.835,0.0876,2.0102,0.787736730304,0.0134332597795,-0.00328331402006,0.0373329415368,0.0295689655172,0.00052750204371,27.6681580731,4.28517739228,9.31877857691
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,242.3,3.924,34.839,0.0876,2.0976,0.787736730304,0.0134332597795,-0.00328331402006,0.0373329415368,0.0295689655172,0.000494175340388,27.6699061575,3.10467890724,8.76730883863
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,242.9,3.924,34.839,0.0876,2.0976,0.785368574848,0.0133791649814,-0.00488651196182,0.0363130334931,0.0295689655172,0.000494175340388,27.6699120986,3.10467890724,8.76730883863
