datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-07 16:30:58,57.66789166666666,-55.502871,150.5,4.175,34.823,0.0511,2.185,0.827325943503,0.0127300274044,-0.00301130083987,0.0502118345001,0.0138362068966,0.000361237380577,27.6297487906,-1.60424950519,6.56753344535
2013-07-07 16:30:58,57.66789166666666,-55.502871,151.4,4.184,34.825,0.0657,2.185,0.82870736752,0.0124130656969,-0.00242100571536,0.0496339602349,0.0201293103448,0.000339020208105,27.6303936612,-2.3912261885,6.19989737374
2013-07-07 16:30:58,57.66789166666666,-55.502871,151.7,4.184,34.825,0.0657,2.185,0.82870736752,0.0124130656969,-0.00242100571536,0.0496339602349,0.0201293103448,0.000339020208105,27.6303970958,-2.3912261885,6.19989737374
2013-07-07 16:30:58,57.66789166666666,-55.502871,152.6,4.184,34.824,0.0657,2.185,0.819261832438,0.0125831262184,-0.0033372451273,0.0493636597545,0.0201293103448,0.000394589886083,27.629612503,-0.422837055184,7.11943014226
2013-07-07 16:30:58,57.66789166666666,-55.502871,153.5,4.189,34.828,0.073,2.185,0.828955017764,0.0125121267959,-0.0027552017569,0.0487805396169,0.023275862069,0.000372362453124,27.6322706378,-1.21017718544,6.75162428645
2013-07-07 16:30:58,57.66789166666666,-55.502871,154.5,4.19,34.825,0.0657,2.0976,0.832031298136,0.0130823197769,-0.00240774396768,0.0482531913864,0.0201293103448,0.000372370090893,27.6297910651,-1.2099066404,6.75175067154
2013-07-07 16:30:58,57.66789166666666,-55.502871,154.8,4.19,34.825,0.0657,2.0976,0.832031298136,0.0130823197769,-0.00240774396768,0.0482531913864,0.0201293103448,0.000372370090893,27.6297945043,-1.2099066404,6.75175067154
2013-07-07 16:30:58,57.66789166666666,-55.502871,155.6,4.188,34.826,0.0584,2.185,0.823719536827,0.0130251821464,-0.00285481221725,0.047864444628,0.0169827586207,0.000516840848784,27.6308113061,3.90753654562,9.14236369666
2013-07-07 16:30:58,57.66789166666666,-55.502871,156.5,4.188,34.825,0.0365,2.0976,0.817102631875,0.0131504454132,-0.00360925830749,0.0470792203518,0.00754310344828,0.000405707582178,27.6300267339,-0.0290260240874,7.3033989224
2013-07-07 16:30:58,57.66789166666666,-55.502871,156.9,4.188,34.825,0.0365,2.0976,0.817102631875,0.0131504454132,-0.00360925830749,0.0470792203518,0.00754310344828,0.000405707582178,27.6300313194,-0.0290260240874,7.3033989224
2013-07-07 16:30:58,57.66789166666666,-55.502871,157.7,4.19,34.827,0.0657,2.2724,0.827681940729,0.0131829022921,-0.0033452021759,0.0482531913864,0.0201293103448,0.000416820150095,27.6314175254,0.364603356663,7.48728284461
2013-07-07 16:30:58,57.66789166666666,-55.502871,158.6,4.191,34.827,0.0438,2.185,0.82584004204,0.0127733032429,-0.00345836908944,0.0477506920254,0.0106896551724,0.000361254050646,27.6313214599,-1.60365901801,6.56780929137
2013-07-07 16:30:58,57.66789166666666,-55.502871,159.0,4.191,34.827,0.0438,2.185,0.82584004204,0.0127733032429,-0.00345836908944,0.0477506920254,0.0106896551724,0.000361254050646,27.6313260491,-1.60365901801,6.56780929137
2013-07-07 16:30:58,57.66789166666666,-55.502871,159.8,4.191,34.826,0.0365,2.185,0.821455858817,0.0128845356714,-0.00352055195078,0.0468091959699,0.00754310344828,0.000450164317333,27.6305403455,1.54572044857,8.03904156502
2013-07-07 16:30:58,57.66789166666666,-55.502871,160.3,4.2,34.827,0.0365,2.185,0.821455858817,0.0128845356714,-0.00352055195078,0.0468091959699,0.00754310344828,0.000450176222131,27.6303829611,1.54614214033,8.03923855828
2013-07-07 16:30:58,57.66789166666666,-55.502871,161.1,4.224,34.833,0.0438,2.0976,0.841515528568,0.0127469320288,-0.00428560743917,0.0464052637912,0.0106896551724,0.000416860583329,27.6326016075,0.366035582678,7.48795190883
2013-07-07 16:30:58,57.66789166666666,-55.502871,161.9,4.224,34.833,0.0438,2.185,0.818340883094,0.0126635922305,-0.0031754518056,0.0457843181523,0.0106896551724,0.000372406464801,27.6326108365,-1.20861820382,6.75235256455
2013-07-07 16:30:58,57.66789166666666,-55.502871,162.5,4.22,34.832,0.0511,2.0102,0.818340883094,0.0126635922305,-0.0031754518056,0.0457843181523,0.0138362068966,0.000339061720636,27.6322500316,-2.38975573163,6.2005842975
2013-07-07 16:30:58,57.66789166666666,-55.502871,163.2,4.218,34.832,0.0511,2.0102,0.812927403545,0.0133419748077,-0.00280382816506,0.0468696615523,0.0138362068966,0.000339058628052,27.6324715652,-2.38986527713,6.20053312333
2013-07-07 16:30:58,57.66789166666666,-55.502871,164.0,4.218,34.832,0.0584,2.185,0.823081063542,0.0123853421129,-0.00386800974,0.0453047349709,0.0169827586207,0.00038351274658,27.6324807883,-0.815211490631,6.93613246762
2013-07-07 16:30:58,57.66789166666666,-55.502871,164.6,4.22,34.832,0.0584,2.0976,0.823081063542,0.0123853421129,-0.00386800974,0.0453047349709,0.0169827586207,0.00041685642806,27.6322742491,0.365888394745,7.48788315001
2013-07-07 16:30:58,57.66789166666666,-55.502871,165.3,4.222,34.833,0.0584,2.0976,0.827043467444,0.0135274185374,-0.00343155088858,0.0443555081561,0.0169827586207,0.000416857491413,27.6328636255,0.365926060817,7.48790074571
2013-07-07 16:30:58,57.66789166666666,-55.502871,166.2,4.222,34.834,0.0657,2.185,0.833165071909,0.0132894014258,-0.00401094190944,0.0448251517896,0.0201293103448,0.000372401344032,27.633668816,-1.20879959169,6.75226782922
2013-07-07 16:30:58,57.66789166666666,-55.502871,166.6,4.222,34.834,0.0657,2.185,0.833165071909,0.0132894014258,-0.00401094190944,0.0448251517896,0.0201293103448,0.000372401344032,27.6336734324,-1.20879959169,6.75226782922
2013-07-07 16:30:58,57.66789166666666,-55.502871,167.4,4.23,34.836,0.0584,2.185,0.82294176028,0.0128319622896,-0.00351495254621,0.0449082574531,0.0169827586207,0.000383523182047,27.6344177409,-0.814841845527,6.93630514729
2013-07-07 16:30:58,57.66789166666666,-55.502871,168.3,4.23,34.836,0.0511,2.0976,0.818128058666,0.0130468200657,-0.00417244052563,0.0450446501369,0.0138362068966,0.000383523182047,27.634428143,-0.814841845527,6.93630514729
2013-07-07 16:30:58,57.66789166666666,-55.502871,168.5,4.23,34.836,0.0511,2.0976,0.818128058666,0.0130468200657,-0.00417244052563,0.0450446501369,0.0138362068966,0.000383523182047,27.6344304548,-0.814841845527,6.93630514729
2013-07-07 16:30:58,57.66789166666666,-55.502871,169.6,4.236,34.839,0.0584,2.0976,0.811758803957,0.0132045402113,-0.00308379839386,0.0441611347768,0.0169827586207,0.000350185778516,27.6361861052,-1.99571935342,6.38465834852
2013-07-07 16:30:58,57.66789166666666,-55.502871,170.4,4.242,34.839,0.0657,2.0976,0.82934197127,0.0128938332149,-0.00320256471197,0.0434543224889,0.0201293103448,0.000372422105753,27.6355535232,-1.20806417002,6.75261138138
2013-07-07 16:30:58,57.66789166666666,-55.502871,171.5,4.252,34.839,0.0438,2.185,0.826018040653,0.0132369970902,-0.00414296997523,0.0439466062035,0.0106896551724,0.000339096956425,27.6344956071,-2.38850760951,6.20116735761
2013-07-07 16:30:58,57.66789166666666,-55.502871,172.6,4.261,34.842,0.0584,2.0102,0.815299428537,0.0130282249788,-0.00310560660115,0.0436738208361,0.0169827586207,0.000394672408896,27.6359279035,-0.419913932094,7.1207956789
2013-07-07 16:30:58,57.66789166666666,-55.502871,172.8,4.261,34.842,0.0584,2.0102,0.815299428537,0.0130282249788,-0.00310560660115,0.0436738208361,0.0169827586207,0.000394672408896,27.6359302278,-0.419913932094,7.1207956789
2013-07-07 16:30:58,57.66789166666666,-55.502871,173.7,4.269,34.843,0.0511,2.185,0.826478515325,0.0130576390253,-0.00362546711021,0.0437773577924,0.0138362068966,0.000316888013179,27.6358771138,-3.17519279718,5.83366745816
2013-07-07 16:30:58,57.66789166666666,-55.502871,174.4,4.278,34.848,0.0657,2.185,0.826478515325,0.0130576390253,-0.00362546711021,0.0437773577924,0.0201293103448,0.000350232340032,27.6388921164,-1.99407005138,6.38542881979
2013-07-07 16:30:58,57.66789166666666,-55.502871,174.9,4.278,34.848,0.0657,2.185,0.814343653377,0.0126465185599,-0.00355002250118,0.0440904535481,0.0201293103448,0.000350232340032,27.6388979446,-1.99407005138,6.38542881979
2013-07-07 16:30:58,57.66789166666666,-55.502871,175.8,4.279,34.844,0.0584,2.0102,0.81069855135,0.012988161019,-0.0032052170615,0.0434971177641,0.0169827586207,0.000383582580014,27.6356223391,-0.812737850746,6.93728802822
2013-07-07 16:30:58,57.66789166666666,-55.502871,176.4,4.274,34.845,0.0584,2.0976,0.81069855135,0.012988161019,-0.0032052170615,0.0434971177641,0.0169827586207,0.000405799904445,27.6369624031,-0.0257557847535,7.30492661435
2013-07-07 16:30:58,57.66789166666666,-55.502871,177.0,4.274,34.843,0.0584,2.0976,0.813353052402,0.0133512723511,-0.00286041162182,0.0431588970403,0.0169827586207,0.000405803959607,27.635381997,-0.0256121428136,7.30499371667
2013-07-07 16:30:58,57.66789166666666,-55.502871,177.9,4.274,34.843,0.0584,2.185,0.828637715889,0.0132709753852,-0.00333989747683,0.0429139976265,0.0169827586207,0.000383576900343,27.635395411,-0.812939036064,6.93719404453
2013-07-07 16:30:58,57.66789166666666,-55.502871,178.6,4.273,34.845,0.0584,2.0976,0.828637715889,0.0132709753852,-0.00333989747683,0.0429139976265,0.0169827586207,0.00036134424418,27.6371025778,-1.60046418264,6.56930175836
2013-07-07 16:30:58,57.66789166666666,-55.502871,179.2,4.26,34.84,0.0584,2.0976,0.823967187071,0.0132554231308,-0.00396762020035,0.043300259498,0.0169827586207,0.00036133433303,27.6345328428,-1.6008152554,6.56913775476
2013-07-07 16:30:58,57.66789166666666,-55.502871,180.0,4.26,34.84,0.0438,2.185,0.811371850451,0.0125337647151,-0.00357153600298,0.0434592922627,0.0106896551724,0.000405788451558,27.6345447486,-0.0261614689033,7.30473709905
2013-07-07 16:30:58,57.66789166666666,-55.502871,180.5,4.222,34.838,0.0438,2.185,0.811371850451,0.0125337647151,-0.00357153600298,0.0434592922627,0.0106896551724,0.000405733817779,27.6370278978,-0.0280967066317,7.30383305295
2013-07-07 16:30:58,57.66789166666666,-55.502871,181.2,4.168,34.833,0.0438,2.185,0.82294176028,0.0136680650124,-0.0033667156777,0.0436613964013,0.0106896551724,0.000338979168779,27.638810862,-2.39267988351,6.19921828027
2013-07-07 16:30:58,57.66789166666666,-55.502871,182.1,4.17,34.834,0.0438,2.185,0.823646015661,0.0132353066277,-0.00374393872282,0.0425252508681,0.0106896551724,0.000383434358906,27.6394068452,-0.817988138824,6.93483535672
2013-07-07 16:30:58,57.66789166666666,-55.502871,183.1,4.166,34.834,0.0511,2.3598,0.817454759565,0.0132926133045,-0.00425053748419,0.0430630908435,0.0138362068966,0.000350087566675,27.6398459765,-1.99919821324,6.38303319954
2013-07-07 16:30:58,57.66789166666666,-55.502871,183.5,4.166,34.834,0.0511,2.3598,0.817454759565,0.0132926133045,-0.00425053748419,0.0430630908435,0.0138362068966,0.000350087566675,27.6398518668,-1.99919821324,6.38303319954
2013-07-07 16:30:58,57.66789166666666,-55.502871,184.4,4.156,34.833,0.0511,2.185,0.815334254352,0.0131039576961,-0.0046198034807,0.0425280118536,0.0138362068966,0.000405641730433,27.6401302811,-0.0313586245951,7.30230924833
2013-07-07 16:30:58,57.66789166666666,-55.502871,185.3,4.172,34.836,0.0584,2.185,0.810311597844,0.0124007253211,-0.00287102101997,0.0421011634953,0.0169827586207,0.000383433400492,27.6408316244,-0.818022087757,6.93481949748
2013-07-07 16:30:58,57.66789166666666,-55.502871,186.3,4.181,34.839,0.0438,2.185,0.815225907371,0.0125723072588,-0.00334254982637,0.0422047004516,0.0106896551724,0.000338987144444,27.642275338,-2.3923973695,6.19935025666
2013-07-07 16:30:58,57.66789166666666,-55.502871,187.3,4.182,34.838,0.0438,2.0976,0.818518881707,0.0125337647151,-0.00376279987507,0.041944891716,0.0106896551724,0.000338990723673,27.6413889086,-2.39227058604,6.19940948354
2013-07-07 16:30:58,57.66789166666666,-55.502871,187.7,4.182,34.838,0.0438,2.0976,0.818518881707,0.0125337647151,-0.00376279987507,0.041944891716,0.0106896551724,0.000338990723673,27.6413948133,-2.39227058604,6.19940948354
2013-07-07 16:30:58,57.66789166666666,-55.502871,188.6,4.187,34.84,0.0511,2.185,0.807513923996,0.0126897943983,-0.00370356406877,0.0402913375,0.0138362068966,0.000327880882541,27.64246644,-2.78580337863,6.01557068249
2013-07-07 16:30:58,57.66789166666666,-55.502871,189.6,4.189,34.84,0.0511,2.0976,0.803729518707,0.0130452986495,-0.00456852472301,0.0411091414051,0.0138362068966,0.000427905747594,27.6422685313,0.757277391275,7.67072047697
2013-07-07 16:30:58,57.66789166666666,-55.502871,190.6,4.196,34.841,0.0584,2.185,0.808044050299,0.0121767390478,-0.00371977287149,0.0408189618291,0.0169827586207,0.000361233382126,27.642333449,-1.60439113832,6.56746728144
2013-07-07 16:30:58,57.66789166666666,-55.502871,191.7,4.197,34.842,0.0584,2.0102,0.820852211348,0.0130747126959,-0.00312712010294,0.0403899046824,0.0169827586207,0.000383459960716,27.643038167,-0.817081271515,6.93525899969
2013-07-07 16:30:58,57.66789166666666,-55.502871,192.5,4.202,34.844,0.0438,2.2724,0.81002525225,0.0129710873484,-0.00412410882298,0.0409172529129,0.0106896551724,0.000327895995603,27.6441073645,-2.78526804376,6.01582076411
2013-07-07 16:30:58,57.66789166666666,-55.502871,192.9,4.202,34.844,0.0438,2.2724,0.81002525225,0.0129710873484,-0.00412410882298,0.0409172529129,0.0106896551724,0.000327895995603,27.6441132874,-2.78526804376,6.01582076411
2013-07-07 16:30:58,57.66789166666666,-55.502871,193.8,4.202,34.843,0.0438,2.0976,0.81324470542,0.0133512723511,-0.00315393830381,0.040357048955,0.0106896551724,0.000305670965316,27.64333174,-3.57252306659,5.64805466623
2013-07-07 16:30:58,57.66789166666666,-55.502871,194.3,4.208,34.844,0.0438,2.0976,0.81324470542,0.0133512723511,-0.00315393830381,0.040357048955,0.0106896551724,0.000305678222888,27.6434947507,-3.57226598886,5.64817476006
2013-07-07 16:30:58,57.66789166666666,-55.502871,195.1,4.216,34.846,0.0511,2.0102,0.804576946886,0.013437824028,-0.00374393872282,0.0395063893224,0.0138362068966,0.000350140661201,27.6442432758,-1.99731749892,6.38391177503
2013-07-07 16:30:58,57.66789166666666,-55.502871,196.0,4.232,34.845,0.0511,2.185,0.808999825459,0.0127856436187,-0.00379521748051,0.0396046804062,0.0138362068966,0.000372394486732,27.6417534871,-1.20904249099,6.75215435884
2013-07-07 16:30:58,57.66789166666666,-55.502871,196.4,4.232,34.845,0.0511,2.185,0.808999825459,0.0127856436187,-0.00379521748051,0.0396046804062,0.0138362068966,0.000372394486732,27.6417594327,-1.20904249099,6.75215435884
2013-07-07 16:30:58,57.66789166666666,-55.502871,197.3,4.237,34.849,0.0584,2.2724,0.809355822685,0.0129479280129,-0.00386535739046,0.0388473420836,0.0169827586207,0.000327939981223,27.6444174973,-2.78370998514,6.01654861103
2013-07-07 16:30:58,57.66789166666666,-55.502871,198.1,4.234,34.851,0.0511,2.0976,0.81618168253,0.0132740182176,-0.00359039715523,0.0392562440361,0.0138362068966,0.00039461246714,27.6463397215,-0.422037188974,7.11980379968
2013-07-07 16:30:58,57.66789166666666,-55.502871,198.5,4.234,34.851,0.0511,2.0976,0.81618168253,0.0132740182176,-0.00359039715523,0.0392562440361,0.0138362068966,0.00039461246714,27.6463456712,-0.422037188974,7.11980379968
2013-07-07 16:30:58,57.66789166666666,-55.502871,199.4,4.238,34.851,0.0438,2.2724,0.809885948988,0.0134780570341,-0.00429091213824,0.0384864812787,0.0106896551724,0.000339050999609,27.6459313764,-2.39013549185,6.20040689256
2013-07-07 16:30:58,57.66789166666666,-55.502871,200.5,4.24,34.852,0.0292,2.185,0.813952830336,0.0127051776066,-0.00348282964627,0.0388826826979,0.00439655172414,0.000339052061356,27.6465286196,-2.39009788266,6.20042446169
2013-07-07 16:30:58,57.66789166666666,-55.502871,201.6,4.28,34.857,0.0584,2.0976,0.784695275747,0.0126635922305,-0.00335345393002,0.0386253588493,0.0169827586207,0.000327990118182,27.6462302681,-2.78193403376,6.01737824652
2013-07-07 16:30:58,57.66789166666666,-55.502871,202.6,4.294,34.86,0.0511,2.185,0.810594073904,0.0130344796899,-0.00408078711389,0.0382087261374,0.0138362068966,0.0003613461975,27.647121244,-1.60039499214,6.5693340807
2013-07-07 16:30:58,57.66789166666666,-55.502871,203.5,4.288,34.868,0.0438,2.185,0.806879320246,0.0127268155258,-0.00319991236243,0.038612658316,0.0106896551724,0.000350207210628,27.6541338237,-1.99496018513,6.38501299391
2013-07-07 16:30:58,57.66789166666666,-55.502871,204.4,4.299,34.863,0.0365,2.185,0.802348094691,0.0129509708453,-0.00356357895437,0.038085033987,0.00754310344828,0.000328007228655,27.6489865105,-2.78132794658,6.01766138008
2013-07-07 16:30:58,57.66789166666666,-55.502871,204.9,4.299,34.863,0.0365,2.185,0.802348094691,0.0129509708453,-0.00356357895437,0.038085033987,0.00754310344828,0.000328007228655,27.6489919694,-2.78132794658,6.01766138008
2013-07-07 16:30:58,57.66789166666666,-55.502871,205.7,4.306,34.863,0.0511,2.0102,0.805745546474,0.0126558161033,-0.00339117623453,0.0373983768932,0.0138362068966,0.00033913153498,27.6482466263,-2.38728276792,6.20173954223
2013-07-07 16:30:58,57.66789166666666,-55.502871,206.6,4.304,34.863,0.0584,2.2724,0.804650468052,0.0129665230998,-0.00363637121386,0.0382313662185,0.0169827586207,0.000339128456365,27.6484719719,-2.38739181863,6.20168859921
2013-07-07 16:30:58,57.66789166666666,-55.502871,207.0,4.304,34.863,0.0584,2.2724,0.804650468052,0.0129665230998,-0.00363637121386,0.0382313662185,0.0169827586207,0.000339128456365,27.6484763437,-2.38739181863,6.20168859921
2013-07-07 16:30:58,57.66789166666666,-55.502871,207.9,4.3,34.862,0.0438,2.185,0.79905898989,0.0132060616275,-0.00393255024538,0.0378553199934,0.0106896551724,0.000383578443209,27.6481224182,-0.812884384657,6.93721957492
2013-07-07 16:30:58,57.66789166666666,-55.502871,208.5,4.295,34.862,0.0511,2.0976,0.79905898989,0.0132060616275,-0.00393255024538,0.0378553199934,0.0138362068966,0.000372457213833,27.6486672684,-1.20682057159,6.75319232825
2013-07-07 16:30:58,57.66789166666666,-55.502871,209.2,4.29,34.861,0.0511,2.0976,0.797820738671,0.0126666350629,-0.00401359425898,0.0381027042942,0.0138362068966,0.000372451538708,27.6484182522,-1.20702159587,6.75309841977
2013-07-07 16:30:58,57.66789166666666,-55.502871,210.1,4.29,34.861,0.0438,2.0102,0.800262415294,0.012473415206,-0.00255863318573,0.0390063748483,0.0106896551724,0.000361338009076,27.6484280705,-1.6006850425,6.5691985837
2013-07-07 16:30:58,57.66789166666666,-55.502871,210.6,4.289,34.862,0.0438,2.0102,0.800262415294,0.012473415206,-0.00255863318573,0.0390063748483,0.0106896551724,0.000361334441604,27.6493357407,-1.60081140952,6.56913955136
2013-07-07 16:30:58,57.66789166666666,-55.502871,211.3,4.289,34.861,0.0438,2.185,0.798672036384,0.01317039287,-0.0026446871929,0.0383727286761,0.0106896551724,0.000316882349914,27.648548721,-3.17539340134,5.83357374595
2013-07-07 16:30:58,57.66789166666666,-55.502871,212.3,4.29,34.861,0.0438,2.2724,0.798846165462,0.0124409583272,-0.00291699507859,0.0377266580691,0.0106896551724,0.000339110949812,27.6484520762,-2.38801193575,6.20139891156
2013-07-07 16:30:58,57.66789166666666,-55.502871,212.6,4.29,34.861,0.0438,2.2724,0.798846165462,0.0124409583272,-0.00291699507859,0.0377266580691,0.0106896551724,0.000339110949812,27.6484553503,-2.38801193575,6.20139891156
2013-07-07 16:30:58,57.66789166666666,-55.502871,213.5,4.291,34.862,0.0365,2.0102,0.801357493716,0.0129092164231,-0.00314332890566,0.0384610802121,0.00754310344828,0.000372451052454,27.6491522605,-1.20703881998,6.75309037353
2013-07-07 16:30:58,57.66789166666666,-55.502871,214.5,4.283,34.862,0.0584,2.0976,0.795379062048,0.0129092164231,-0.00371712052195,0.0373329415368,0.0169827586207,0.000361325195835,27.6500233799,-1.60113891313,6.56898655809
2013-07-07 16:30:58,57.66789166666666,-55.502871,214.8,4.283,34.862,0.0584,2.0976,0.795379062048,0.0129092164231,-0.00371712052195,0.0373329415368,0.0169827586207,0.000361325195835,27.6500266515,-1.60113891313,6.56898655809
2013-07-07 16:30:58,57.66789166666666,-55.502871,215.8,4.274,34.857,0.0584,2.185,0.794918587376,0.013122552783,-0.00373332932467,0.0364847667912,0.0169827586207,0.000294640279336,27.6470308722,-3.96325202536,5.46552567584
2013-07-07 16:30:58,57.66789166666666,-55.502871,216.7,4.272,34.861,0.0511,2.185,0.79488376156,0.0130065870596,-0.00433158149779,0.0371686628996,0.0138362068966,0.000327969675292,27.6504341751,-2.7826581618,6.01703997018
2013-07-07 16:30:58,57.66789166666666,-55.502871,217.6,4.268,34.861,0.0511,2.0976,0.800084416681,0.0124688509574,-0.00371446817242,0.0376206362259,0.0138362068966,0.000350190565149,27.6508732439,-1.9955498013,6.38473755478
2013-07-07 16:30:58,57.66789166666666,-55.502871,218.0,4.268,34.861,0.0511,2.0976,0.800084416681,0.0124688509574,-0.00371446817242,0.0376206362259,0.0138362068966,0.000350190565149,27.6508775976,-1.9955498013,6.38473755478
2013-07-07 16:30:58,57.66789166666666,-55.502871,218.9,4.265,34.861,0.0365,2.0976,0.795804710905,0.0125089149173,-0.00449838481306,0.0376888325677,0.00754310344828,0.000405753585328,27.6512092147,-0.0273965005028,7.30416015417
2013-07-07 16:30:58,57.66789166666666,-55.502871,219.4,4.264,34.861,0.0365,2.0976,0.795804710905,0.0125089149173,-0.00449838481306,0.0376888325677,0.00754310344828,0.000405752042492,27.6513219044,-0.0274511508573,7.30413462426
2013-07-07 16:30:58,57.66789166666666,-55.502871,220.2,4.265,34.861,0.0438,2.0102,0.789895930868,0.0128875785038,-0.00357418835251,0.0368735135496,0.0106896551724,0.000350185937168,27.6512233613,-1.99571373363,6.38466097381
2013-07-07 16:30:58,57.66789166666666,-55.502871,221.0,4.264,34.861,0.0511,2.0976,0.797395089814,0.0131627857891,-0.00413471822112,0.0379563720627,0.0138362068966,0.000327957335068,27.6513393145,-2.78309527723,6.01683577176
2013-07-07 16:30:58,57.66789166666666,-55.502871,221.4,4.264,34.861,0.0511,2.0976,0.797395089814,0.0131627857891,-0.00413471822112,0.0379563720627,0.0138362068966,0.000327957335068,27.6513436676,-2.78309527723,6.01683577176
2013-07-07 16:30:58,57.66789166666666,-55.502871,222.3,4.264,34.866,0.0511,2.0976,0.800049590865,0.0129464065967,-0.00305963254253,0.0376686773736,0.0138362068966,0.000339060728369,27.6553271052,-2.38979087973,6.20056787807
2013-07-07 16:30:58,57.66789166666666,-55.502871,223.2,4.262,34.862,0.0584,2.0976,0.79775108704,0.0129431947181,-0.00396496785082,0.0364113245769,0.0169827586207,0.000327952221774,27.6523724433,-2.78327640033,6.01675116012
2013-07-07 16:30:58,57.66789166666666,-55.502871,223.6,4.262,34.862,0.0584,2.0976,0.79775108704,0.0129431947181,-0.00396496785082,0.0364113245769,0.0169827586207,0.000327952221774,27.6523767967,-2.78327640033,6.01675116012
2013-07-07 16:30:58,57.66789166666666,-55.502871,224.5,4.261,34.861,0.0438,2.0976,0.799271814318,0.0130422558171,-0.00373863402374,0.0370375160883,0.0106896551724,0.000372406824557,27.6516990632,-1.20860546053,6.75235851757
2013-07-07 16:30:58,57.66789166666666,-55.502871,225.3,4.26,34.862,0.0438,2.0976,0.801605143959,0.0132013283327,-0.003757495176,0.0377365976169,0.0106896551724,0.000350176194709,27.6526097018,-1.996058831,6.38449976161
2013-07-07 16:30:58,57.66789166666666,-55.502871,226.4,4.26,34.862,0.0511,2.0976,0.796652139083,0.012841259833,-0.00320256471197,0.0381281053608,0.0138362068966,0.000327949135445,27.652621674,-2.78338572426,6.01670008946
2013-07-07 16:30:58,57.66789166666666,-55.502871,227.5,4.257,34.862,0.0438,2.0976,0.811723978141,0.0132229662519,-0.00270657534874,0.0373732519251,0.0106896551724,0.000339058034924,27.6529551493,-2.38988628693,6.20052330861
2013-07-07 16:30:58,57.66789166666666,-55.502871,228.6,4.255,34.862,0.0511,2.185,0.800440413906,0.0129355876371,-0.0041185094184,0.0362346215049,0.0138362068966,0.000472417303298,27.6531813911,2.33396571742,8.40727025623
2013-07-07 16:30:58,57.66789166666666,-55.502871,229.7,4.254,34.863,0.0365,2.185,0.797112613755,0.0128968760472,-0.00385710563635,0.0370880421229,0.00754310344828,0.000339051376493,27.6540952338,-2.39012214188,6.200413129
2013-07-07 16:30:58,57.66789166666666,-55.502871,230.6,4.249,34.863,0.0511,2.185,0.801748316757,0.0129416733019,-0.00364963296154,0.0368657827902,0.0138362068966,0.000372384245284,27.6546404359,-1.20940526354,6.75198488968
2013-07-07 16:30:58,57.66789166666666,-55.502871,231.0,4.247,34.862,0.0511,2.185,0.801748316757,0.0129416733019,-0.00364963296154,0.0368657827902,0.0138362068966,0.000372383184244,27.6540640878,-1.20944284772,6.75196733224
2013-07-07 16:30:58,57.66789166666666,-55.502871,231.9,4.247,34.862,0.0365,2.185,0.793788683138,0.0132817943448,-0.0039487590481,0.0371838483198,0.00754310344828,0.000327929065716,27.6540738712,-2.78409663422,6.01636798795
2013-07-07 16:30:58,57.66789166666666,-55.502871,232.7,4.246,34.863,0.0511,2.2724,0.794353635257,0.0142678410861,-0.00314332890566,0.0365452323736,0.0138362068966,0.000350152552899,27.6549843659,-1.99689627119,6.38410855152
2013-07-07 16:30:58,57.66789166666666,-55.502871,233.2,4.244,34.862,0.0511,2.2724,0.794353635257,0.0142678410861,-0.00314332890566,0.0365452323736,0.0138362068966,0.000350151491388,27.654409017,-1.99693387207,6.38409098627
2013-07-07 16:30:58,57.66789166666666,-55.502871,234.1,4.243,34.867,0.0365,2.0976,0.802173965613,0.0136572460528,-0.0033157316255,0.0359193169608,0.00754310344828,0.000316799219568,27.6584997262,-3.17833804448,5.83219815623
2013-07-07 16:30:58,57.66789166666666,-55.502871,235.2,4.251,34.868,0.0584,2.185,0.793293382651,0.0131333717426,-0.00317014710653,0.0368354119497,0.0169827586207,0.000327923077744,27.6584502014,-2.78430874017,6.01626890268
2013-07-07 16:30:58,57.66789166666666,-55.502871,236.3,4.257,34.864,0.0365,2.0976,0.788305551958,0.0130221393141,-0.00238063106131,0.036403869916,0.00754310344828,0.000283486331937,27.6546404725,-4.35834715014,5.28095703147
2013-07-07 16:30:58,57.66789166666666,-55.502871,236.6,4.257,34.864,0.0365,2.0976,0.788305551958,0.0130221393141,-0.00238063106131,0.036403869916,0.00754310344828,0.000283486331937,27.6546437414,-4.35834715014,5.28095703147
2013-07-07 16:30:58,57.66789166666666,-55.502871,237.6,4.259,34.866,0.0584,2.185,0.793363034282,0.0131054791123,-0.00421281517968,0.0362575376845,0.0169827586207,0.000305712423488,27.6560298386,-3.5710545352,5.64874069051
2013-07-07 16:30:58,57.66789166666666,-55.502871,238.6,4.258,34.867,0.0511,2.185,0.794071159198,0.0130545961929,-0.00429385919328,0.0362727231048,0.0138362068966,0.000405730619412,27.6569426529,-0.0282099992034,7.30378012834
2013-07-07 16:30:58,57.66789166666666,-55.502871,239.6,4.26,34.872,0.0584,2.185,0.806523323021,0.0126171045134,-0.00327800932099,0.0353361968232,0.0169827586207,0.000339042392557,27.6607129664,-2.39044037086,6.20026446836
