datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,149.8,3.828,34.815,0.5986,1.8354,0.777939067533,0.0130900959041,-0.00413471822112,0.0358433898595,0.249827586207,0.00140538227219,27.6597421826,35.3814508456,23.8453993224
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,150.8,3.837,34.816,0.5767,1.9228,0.773907012,0.0138227423256,-0.00378460808237,0.0357956248104,0.240387931034,0.00124980504294,27.659630833,29.8705942309,21.2710032571
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,151.5,3.835,34.816,0.5694,1.8354,0.771852288883,0.0136542032204,-0.00477069269875,0.0361816105833,0.23724137931,0.00137205070895,27.659842683,34.2007802123,23.2938491651
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,152.5,3.835,34.816,0.5548,2.0976,0.774081141078,0.0138736252451,-0.00488120726275,0.035699542515,0.230948275862,0.001460958946,27.6598529797,37.3500877853,24.7650478537
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,152.7,3.835,34.816,0.5548,2.0976,0.774081141078,0.0138736252451,-0.00488120726275,0.035699542515,0.230948275862,0.001460958946,27.6598550392,37.3500877853,24.7650478537
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,153.6,3.835,34.816,0.5767,1.9228,0.775106567869,0.0136001084223,-0.00499702652582,0.0357249435816,0.240387931034,0.00143873188674,27.6598643078,36.562760892,24.3972481816
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,154.4,3.831,34.816,0.438,1.9228,0.759543297857,0.0138597634531,-0.0043395385464,0.0348336974622,0.180603448276,0.00118311438425,27.6602810284,27.5082777188,20.1674473566
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,155.4,3.834,34.816,0.3723,1.9228,0.77199546168,0.0128968760472,-0.00436635674726,0.0360352783518,0.152284482759,0.00107198382878,27.6599849853,23.5718111829,18.3285274446
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,155.6,3.834,34.816,0.3723,1.9228,0.77199546168,0.0128968760472,-0.00436635674726,0.0360352783518,0.152284482759,0.00107198382878,27.6599870453,23.5718111829,18.3285274446
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,156.5,3.843,34.819,0.3285,1.9228,0.7732337129,0.0131889879569,-0.00475713624557,0.0356087060921,0.133405172414,0.0010831054663,27.6614641211,23.9657618272,18.512561445
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,157.3,3.838,34.819,0.3139,1.9228,0.771782637252,0.013777945071,-0.00502649707622,0.0358105341321,0.127112068966,0.00106087050889,27.6619834413,23.1781551661,18.1446310793
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,158.2,3.839,34.819,0.3431,2.0102,0.766759980744,0.0136139702143,-0.00457117707254,0.0352680004814,0.139698275862,0.00141650503693,27.6618905343,35.775441418,24.0294519753
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,158.4,3.839,34.819,0.3431,2.0102,0.766759980744,0.0136139702143,-0.00457117707254,0.0352680004814,0.139698275862,0.00141650503693,27.6618925971,35.775441418,24.0294519753
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,159.4,3.836,34.82,0.2628,1.9228,0.774189488059,0.01338372923,-0.00477069269875,0.035171918186,0.105086206897,0.000849708249308,27.6630052696,15.698365607,14.6504482042
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,160.2,3.833,34.821,0.292,1.8354,0.782783725428,0.0141581300737,-0.004199553432,0.0366614698632,0.117672413793,0.000883042060924,27.6641157819,16.8791158821,15.2020355662
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,160.7,3.833,34.821,0.2774,1.9228,0.782783725428,0.0141581300737,-0.004199553432,0.0366614698632,0.111379310345,0.00114976677209,27.6641209363,26.3270386011,19.6156316319
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,161.3,3.833,34.821,0.2774,1.9228,0.776135864195,0.0137794664872,-0.00402420365712,0.0354598889736,0.111379310345,0.00114976677209,27.664127122,26.3270386011,19.6156316319
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,162.1,3.832,34.821,0.2701,1.8354,0.775392913463,0.0140776640616,-0.00310825895069,0.0355631498313,0.108232758621,0.000794132243487,27.6642374856,13.7297523288,13.7308107264
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,162.4,3.832,34.821,0.2701,1.8354,0.775392913463,0.0140776640616,-0.00310825895069,0.0355631498313,0.108232758621,0.000794132243487,27.6642405786,13.7297523288,13.7308107264
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,163.3,3.833,34.821,0.292,1.9228,0.777583070307,0.0135598754162,-0.0045013318681,0.0362522918121,0.117672413793,0.000938609709084,27.6641477452,18.8474331152,16.1215347465
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,164.0,3.833,34.821,0.2847,1.9228,0.784590798301,0.0137563071517,-0.00435574734912,0.0359292565086,0.114525862069,0.00113865324246,27.6641549648,25.9333751544,19.4317317958
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,164.7,3.833,34.821,0.2628,1.9228,0.784590798301,0.0137563071517,-0.00435574734912,0.0359292565086,0.105086206897,0.000783020294236,27.6641621851,13.3361448624,13.5469370415
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,165.2,3.834,34.82,0.2628,1.9228,0.778860016877,0.0133497509349,-0.0045013318681,0.0357751935177,0.105086206897,0.000783023911239,27.663269377,13.3362729839,13.5469968934
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,166.0,3.834,34.82,0.2774,2.0976,0.78582904952,0.0141302374435,-0.00471676159152,0.0353334358377,0.111379310345,0.000949726855719,27.6632776313,19.2412246833,16.3054944345
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,166.4,3.834,34.821,0.2774,2.0976,0.78582904952,0.0141302374435,-0.00471676159152,0.0353334358377,0.111379310345,0.000949724819008,27.6640776035,19.2411525389,16.3054607323
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,167.1,3.831,34.821,0.2847,1.9228,0.785403400663,0.0132091044599,-0.00463041287885,0.0356666867876,0.114525862069,0.00101640125566,27.664391148,21.6029652779,17.4087812952
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,167.9,3.831,34.821,0.2774,1.9228,0.782396771922,0.0138381255338,-0.00548741648448,0.036320488154,0.111379310345,0.000894152429705,27.6643994011,17.272667365,15.3858830984
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,168.5,3.828,34.821,0.2482,2.0976,0.782396771922,0.0138381255338,-0.00548741648448,0.036320488154,0.0987931034483,0.000883034158126,27.6647117976,16.8788359491,15.2019047955
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,169.1,3.84,34.824,0.2482,2.0976,0.784482451319,0.0135661301272,-0.00455231592029,0.035434487907,0.0987931034483,0.000883047011468,27.665880019,16.8792912402,15.2021174847
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,169.9,3.84,34.824,0.2336,1.8354,0.778573671282,0.013558354,-0.00474357979238,0.0355581800574,0.0925,0.000794138774412,27.6658882874,13.7299836672,13.7309187961
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,170.6,3.843,34.825,0.2336,1.8354,0.778573671282,0.013558354,-0.00474357979238,0.0355581800574,0.0925,0.000805255006522,27.6663846967,14.123742841,13.9148633511
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,171.1,3.846,34.826,0.2336,1.8354,0.786819650495,0.013564608711,-0.0045013318681,0.0360731038531,0.0925,0.00080525770834,27.6668789212,14.1238385448,13.9149080592
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,171.9,3.846,34.826,0.2409,1.9228,0.777408941229,0.0132168805871,-0.00416448347702,0.0357299133555,0.0956465517241,0.00149429654552,27.6668872007,38.5309722356,25.3166978956
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,172.4,3.845,34.826,0.2409,1.9228,0.777408941229,0.0132168805871,-0.00416448347702,0.0357299133555,0.0956465517241,0.00149429496621,27.6669946426,38.530916293,25.316671762
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,173.1,3.845,34.826,0.2117,1.9228,0.773090540102,0.0141533967789,-0.0040298030617,0.0360932590473,0.0830603448276,0.000827483188286,27.6670018874,14.9111094954,14.2826815977
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,173.9,3.845,34.826,0.2263,2.0102,0.778078370795,0.0128025482431,-0.00354737015165,0.0349573896126,0.0893534482759,0.000794142599389,27.6670101682,13.7301191556,13.7309820895
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,174.5,3.845,34.825,0.2336,1.9228,0.778078370795,0.0128025482431,-0.00354737015165,0.0349573896126,0.0925,0.000883052872811,27.6662205596,16.8794988607,15.2022144746
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,175.1,3.844,34.825,0.2336,1.9228,0.771252510949,0.0137578285679,-0.00441763550496,0.036403869916,0.0925,0.000883051293423,27.6663290187,16.8794429156,15.2021883399
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,176.0,3.844,34.825,0.2263,1.9228,0.783774326403,0.0131179885344,-0.00478690150147,0.0345460027731,0.0893534482759,0.000905278352687,27.6663383355,17.6667698089,15.569988012
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,176.7,3.844,34.826,0.219,1.9228,0.783774326403,0.0131179885344,-0.00478690150147,0.0345460027731,0.0862068965517,0.00078302749035,27.6671425654,13.3363997632,13.5470561184
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,177.2,3.842,34.827,0.219,1.9228,0.775180089035,0.0133095179289,-0.00338852388499,0.0352980952233,0.0862068965517,0.000783022294868,27.6681488579,13.3362157288,13.5469701467
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,178.0,3.842,34.827,0.1752,2.0976,0.779494620627,0.0134750142017,-0.00314863360474,0.0358282044393,0.0673275862069,0.000783022294868,27.6681584651,13.3362157288,13.5469701467
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,178.5,3.838,34.828,0.1752,2.0976,0.779494620627,0.0134750142017,-0.00314863360474,0.0358282044393,0.0673275862069,0.000783013939102,27.6693690857,13.3359197509,13.5468318807
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,179.2,3.836,34.828,0.1679,2.0102,0.774154662244,0.0143265001328,-0.00459828997891,0.0354747982953,0.0641810344828,0.000638534893654,27.6695818079,8.218183003,11.1560817182
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,180.0,3.836,34.828,0.1752,1.9228,0.781866645618,0.0139277200432,-0.00480576265373,0.0362119814238,0.0673275862069,0.000694102541814,27.6695914101,10.1865002361,12.0755808985
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,180.7,3.839,34.829,0.1387,2.0976,0.781866645618,0.0139277200432,-0.00480576265373,0.0362119814238,0.0515948275862,0.000594083478935,27.6700891634,6.64362499085,10.4205271149
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,181.2,3.843,34.831,0.1387,2.0976,0.773659361756,0.0134949616585,-0.00463335993389,0.0352856707886,0.0515948275862,0.000594085725475,27.6712780006,6.64370456777,10.4205642892
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,182.0,3.843,34.831,0.1533,1.9228,0.765378556728,0.013637298596,-0.00432067739414,0.0363558287684,0.0578879310345,0.000616312784739,27.6712876157,7.43103146102,10.7883639613
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,182.5,3.843,34.83,0.1533,1.9228,0.765378556728,0.013637298596,-0.00432067739414,0.0363558287684,0.0578879310345,0.000616314821014,27.6704977956,7.43110358994,10.7883976564
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,183.2,3.843,34.83,0.146,2.0102,0.777621765658,0.0134888759937,-0.00488385961229,0.0351139374904,0.0547413793103,0.00150539719157,27.6705062098,38.92417932,25.5003845421
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,184.0,3.843,34.83,0.1387,1.9228,0.774649962732,0.0137870735682,-0.00443914900675,0.036202041876,0.0515948275862,0.000894153061814,27.6705158269,17.2726897556,15.3858935582
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,184.3,3.843,34.83,0.1387,1.9228,0.774649962732,0.0137870735682,-0.00443914900675,0.036202041876,0.0515948275862,0.000894153061814,27.6705194335,17.2726897556,15.3858935582
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,185.3,3.843,34.83,0.1606,1.8354,0.773729013387,0.0132244876681,-0.00293290917581,0.0346266235497,0.0610344827586,0.00064965540991,27.6705314568,8.61209392982,11.3400971646
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,186.1,3.843,34.83,0.1387,1.8354,0.770509560217,0.0134053671492,-0.00312977245248,0.0351948343656,0.0515948275862,0.000538520113589,27.6705410765,4.67545946356,9.50109880386
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,186.7,3.842,34.832,0.0949,1.9228,0.770509560217,0.0134053671492,-0.00312977245248,0.0351948343656,0.0327155172414,0.000527400931731,27.6722421797,4.28159580377,9.31710543823
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,187.3,3.842,34.832,0.0949,1.9228,0.762762751027,0.0133049536803,-0.00329952282278,0.0362197121832,0.0327155172414,0.000527400931731,27.6722493953,4.28159580377,9.31710543823
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,188.2,3.842,34.833,0.1095,2.0102,0.776770467944,0.0133605698945,-0.00346102143898,0.0353916926318,0.0390086206897,0.000527398895489,27.6730560556,4.281523676,9.31707174375
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,188.5,3.842,34.833,0.1095,2.0102,0.776770467944,0.0133605698945,-0.00346102143898,0.0353916926318,0.0390086206897,0.000527398895489,27.6730596642,4.281523676,9.31707174375
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,189.4,3.843,34.832,0.0949,1.9228,0.771817463068,0.0132802729286,-0.00380346923462,0.0364897365651,0.0327155172414,0.000538516041066,27.6721724352,4.67531520665,9.50103141426
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,190.4,3.844,34.833,0.1095,2.0102,0.768915311773,0.0132662420904,-0.00527994380966,0.0356920878541,0.0390086206897,0.000482947936317,27.6728780696,2.70698180023,8.58152467855
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,191.3,3.844,34.833,0.1095,1.9228,0.780663220215,0.0134408668604,-0.00338292448042,0.035436972794,0.0390086206897,0.000516288525213,27.6728889018,3.88797214011,9.13322418676
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,191.5,3.844,34.833,0.1095,1.9228,0.780663220215,0.0134408668604,-0.00338292448042,0.035436972794,0.0390086206897,0.000516288525213,27.6728913091,3.88797214011,9.13322418676
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,192.6,3.844,34.834,0.0803,1.9228,0.77776106892,0.0134934402423,-0.00407813476435,0.035583581124,0.0264224137931,0.0005385135483,27.6737003833,4.6752269079,9.50099016551
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,193.7,3.844,34.834,0.0876,1.9228,0.771960635865,0.0135135567454,-0.0044795236608,0.035520354556,0.0295689655172,0.000460718840876,27.6737136271,1.91958278152,8.213691313
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,194.5,3.844,34.835,0.0876,2.0102,0.779281796198,0.0134146646926,-0.00469790043926,0.0362699621193,0.0295689655172,0.00202772448284,27.6745190941,57.4260566311,34.1435345062
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,195.5,3.845,34.835,0.073,2.0102,0.77939014318,0.0134858331613,-0.00365788471565,0.0358433898595,0.023275862069,0.000494058973205,27.6744288963,3.10055694887,8.76538326622
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,195.8,3.845,34.835,0.073,2.0102,0.77939014318,0.0134858331613,-0.00365788471565,0.0358433898595,0.023275862069,0.000494058973205,27.6744325101,3.10055694887,8.76538326622
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,196.7,3.845,34.835,0.0803,1.9228,0.753986645511,0.0126017213052,-0.003978524304,0.0358536055059,0.0264224137931,0.000505172502837,27.6744433521,3.49422039549,8.9492831023
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,197.5,3.845,34.835,0.0876,2.185,0.768420011285,0.0134795784503,-0.00378166102733,0.0353715374376,0.0295689655172,0.000460718384309,27.6744529905,1.91956660899,8.21368375801
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,198.0,3.845,34.836,0.0876,2.185,0.768420011285,0.0134795784503,-0.00378166102733,0.0353715374376,0.0295689655172,0.000460716348204,27.6752548484,1.91949448607,8.21365006579
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,198.8,3.845,34.836,0.073,1.748,0.779142492936,0.0128025482431,-0.00383293978502,0.035697057628,0.023275862069,0.000516283996364,27.6752644888,3.8878117192,9.13314924615
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,199.5,3.845,34.836,0.0803,2.0102,0.779142492936,0.0128025482431,-0.00383293978502,0.035697057628,0.0264224137931,0.000527397525996,27.675272925,4.28147516582,9.31704908223
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,200.2,3.845,34.836,0.0803,2.0102,0.78034591834,0.0135228542888,-0.00379256513098,0.0359571424622,0.0264224137931,0.000527397525996,27.6752813619,4.28147516582,9.31704908223
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,201.0,3.845,34.836,0.0657,2.0976,0.777300594248,0.0134471215715,-0.00431537269507,0.0352149895597,0.0201293103448,0.000405148700044,27.675291005,-0.0488227470544,7.29415088543
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,201.7,3.845,34.836,0.073,2.0976,0.777300594248,0.0134471215715,-0.00431537269507,0.0352149895597,0.023275862069,0.000482943407468,27.6752994436,2.70682137932,8.58144973794
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,202.4,3.845,34.836,0.073,2.0976,0.762762751027,0.0132136687085,-0.00416183112749,0.0338971711806,0.023275862069,0.000482943407468,27.6753067203,2.70682137932,8.58144973794
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,203.2,3.844,34.836,0.0803,2.0102,0.774189488059,0.0131457121184,-0.00453610711757,0.0350912974093,0.0264224137931,0.000505168887129,27.675416272,3.49409231988,8.94922327178
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,203.6,3.844,34.836,0.0803,2.0102,0.774189488059,0.0131457121184,-0.00453610711757,0.0350912974093,0.0264224137931,0.000505168887129,27.6754199321,3.49409231988,8.94922327178
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,204.5,3.844,34.836,0.0803,2.0976,0.77199546168,0.0133265915995,-0.00357713540755,0.0359571424622,0.0264224137931,0.000471828298233,27.6754281681,2.31310198,8.39752376357
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,205.4,3.844,34.835,0.0803,2.0102,0.771678159805,0.0135150781616,-0.00462776052931,0.0354016321796,0.0264224137931,0.000438489745461,27.6746405659,1.13218376374,7.84585794789
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,206.3,3.843,34.835,0.0876,1.8354,0.779355317364,0.0131889879569,-0.00402685600666,0.0352831859016,0.0295689655172,0.000527396402845,27.6747510153,4.28143538157,9.31703049702
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,206.7,3.843,34.835,0.0876,1.8354,0.779355317364,0.0131889879569,-0.00402685600666,0.0352831859016,0.0295689655172,0.000527396402845,27.6747546764,4.28143538157,9.31703049702
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,207.6,3.843,34.836,0.0949,2.0102,0.776983292373,0.0132136687085,-0.00430446859142,0.0353284660638,0.0327155172414,0.000405145540748,27.675558758,-0.0489346556107,7.29409860736
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,208.5,3.844,34.835,0.0803,1.8354,0.78618117721,0.013403845733,-0.00376839927965,0.0356617170137,0.0264224137931,0.000471830334358,27.674668947,2.31317410361,8.39755745611
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,208.9,3.844,34.835,0.0803,1.8354,0.78618117721,0.013403845733,-0.00376839927965,0.0356617170137,0.0264224137931,0.000471830334358,27.6746726101,2.31317410361,8.39755745611
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,209.8,3.844,34.836,0.0803,2.0102,0.773763839203,0.013410100444,-0.00407283006528,0.0352249291075,0.0264224137931,0.000871915364985,27.6754766944,16.4849860585,15.0179178622
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,210.7,3.843,34.837,0.0803,2.0102,0.782926898225,0.0134516858201,-0.00384384388867,0.035409362939,0.0264224137931,0.000471824682422,27.6763829903,2.31297390076,8.39746393137
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,211.1,3.843,34.837,0.0803,2.0102,0.782926898225,0.0134516858201,-0.00384384388867,0.035409362939,0.0264224137931,0.000471824682422,27.6763866545,2.31297390076,8.39746393137
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,212.0,3.842,34.836,0.073,2.0102,0.773303364531,0.0134501644039,-0.00395141139763,0.0356189217384,0.023275862069,0.000405143960967,27.6757012472,-0.0489906146313,7.29407246611
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,212.3,3.842,34.836,0.073,2.0102,0.773303364531,0.0134501644039,-0.00395141139763,0.0356189217384,0.023275862069,0.000405143960967,27.6757039953,-0.0489906146313,7.29407246611
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,213.3,3.84,34.837,0.073,1.9228,0.764952907871,0.0135568325838,-0.00449042776445,0.0356012514312,0.023275862069,0.000405138764959,27.6767133554,-0.0491746676147,7.29398648578
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,214.2,3.836,34.837,0.0803,2.0976,0.769623436689,0.0136280010525,-0.00436105204819,0.0350962671832,0.0264224137931,0.000394018914516,27.6771301511,-0.443062010005,7.10998205683
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,214.6,3.836,34.837,0.0803,2.0976,0.769623436689,0.0136280010525,-0.00436105204819,0.0350962671832,0.0264224137931,0.000394018914516,27.6771338128,-0.443062010005,7.10998205683
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,215.6,3.836,34.837,0.0657,2.0102,0.769944608099,0.0131195099506,-0.00398648135261,0.0360200929316,0.0201293103448,0.00041624597378,27.6771429682,0.344264883246,7.47778172897
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,216.4,3.834,34.836,0.073,1.9228,0.774967264606,0.0132863585934,-0.00427765039056,0.0346241386627,0.023275862069,0.000371790730605,27.6765586195,-1.2304287405,6.74216377472
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,217.5,3.833,34.837,0.073,1.9228,0.766477504685,0.013685138683,-0.00412676117251,0.0353234962899,0.023275862069,0.000394014172971,27.6774666398,-0.443229965033,7.10990359666
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,217.8,3.833,34.837,0.073,1.9228,0.766477504685,0.013685138683,-0.00412676117251,0.0353234962899,0.023275862069,0.000394014172971,27.6774693861,-0.443229965033,7.10990359666
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,218.7,3.835,34.837,0.0803,1.9228,0.766121507459,0.0133203368885,-0.0045605676744,0.0350482260356,0.0264224137931,0.00044958498225,27.6772734601,1.52519924127,8.02945508527
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,219.5,3.836,34.837,0.0803,1.8354,0.769801435301,0.0137052551861,-0.00406752536621,0.0347831714276,0.0264224137931,0.000405132444148,27.6771786886,-0.0493985633794,7.2938818929
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,220.0,3.836,34.837,0.0803,1.8354,0.769801435301,0.0137052551861,-0.00406752536621,0.0347831714276,0.0264224137931,0.000405132444148,27.6771832698,-0.0493985633794,7.2938818929
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,220.9,3.837,34.837,0.073,2.0976,0.76194627913,0.0132075830437,-0.00403510776077,0.0355178696691,0.023275862069,0.000427361083749,27.677089408,0.737984308556,7.66170771548
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,221.4,3.837,34.838,0.073,2.0976,0.76194627913,0.0132075830437,-0.00403510776077,0.0355178696691,0.023275862069,0.00042735904754,27.6778898566,0.737912181946,7.66167402154
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,222.3,3.837,34.837,0.0657,1.9228,0.779989921114,0.0134363026119,-0.00295736973264,0.0346746646974,0.0201293103448,0.000394020494853,27.6771022418,-0.44300603132,7.11000820727
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,223.2,3.837,34.838,0.073,2.0102,0.770296735789,0.0141194184839,-0.00391103674358,0.0353411665971,0.023275862069,0.000382904929011,27.6779063598,-0.836741604555,6.92607467726
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,224.3,3.834,34.837,0.0803,2.0976,0.757914223597,0.0131472335346,-0.00247493682259,0.0354571279881,0.0264224137931,0.000527378109159,27.6774268553,4.28078738264,9.31672778439
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,224.5,3.834,34.837,0.0803,2.0976,0.757914223597,0.0131472335346,-0.00247493682259,0.0354571279881,0.0264224137931,0.000527378109159,27.6774286885,4.28078738264,9.31672778439
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,225.5,3.832,34.837,0.0803,1.9228,0.751405665626,0.0125954665942,-0.00421546752922,0.0344424658168,0.0264224137931,0.000427353181173,27.677641975,0.737704383509,7.66157694853
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,226.5,3.832,34.837,0.073,2.0102,0.773833490834,0.0133683460218,-0.00433158149779,0.0351895884932,0.023275862069,0.000438466710805,27.6776511405,1.13136783013,7.8454767846
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,227.3,3.83,34.837,0.0584,2.0102,0.773833490834,0.0133683460218,-0.00433158149779,0.0351895884932,0.0169827586207,0.000482917667678,27.6778625396,2.70590962448,8.58102381176
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,227.9,3.83,34.837,0.0584,2.0102,0.776453166069,0.0137470096083,-0.00364432826246,0.0362094965369,0.0169827586207,0.000482917667678,27.6778680383,2.70590962448,8.58102381176
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,228.8,3.828,34.837,0.0657,2.185,0.759682601119,0.0133002203854,-0.00384649623821,0.0356365920456,0.0201293103448,0.000382892738977,27.6780803005,-0.837173399959,6.92587296408
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,229.5,3.825,34.837,0.0657,1.9228,0.759682601119,0.0133002203854,-0.00384649623821,0.0356365920456,0.0201293103448,0.000427342113816,27.6783926415,0.737312355605,7.66139381273
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,230.2,3.824,34.837,0.0657,1.9228,0.763149704533,0.013256944547,-0.00390042734544,0.0357956248104,0.0201293103448,0.000427340532408,27.6785010039,0.737256338965,7.66136764457
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,231.1,3.824,34.837,0.0657,1.9228,0.758514001531,0.0135676515434,-0.00430446859142,0.035434487907,0.0201293103448,0.000416227002776,27.6785092473,0.34359289234,7.47746780849
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,231.7,3.825,34.837,0.073,2.185,0.758514001531,0.0135676515434,-0.00430446859142,0.035434487907,0.023275862069,0.000371774465656,27.6784127956,-1.23100487752,6.74189463237
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,232.4,3.823,34.837,0.073,2.185,0.771887114699,0.013002022811,-0.00446066250854,0.0360278236909,0.023275862069,0.000371771302751,27.6786230916,-1.23111691396,6.74184229456
