datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2014-11-12 15:39:05,44.32316366666667,-47.105136,163.3,3.633,34.463,2.3598,0.817280630488,0.0119186054332,-0.00560058339802,0.0348060876072,0.0438,0.0438,0.000394461124383,27.3987852967,-0.427398052111,7.11729947305
2014-11-12 15:39:05,44.32316366666667,-47.105136,164.3,3.611,34.464,2.185,0.811228677654,0.012037613989,-0.00505891468166,0.0352199593336,0.0511,0.0511,0.00044999169447,27.4017626531,1.53960580153,8.03618510832
2014-11-12 15:39:05,44.32316366666667,-47.105136,164.6,3.611,34.464,2.185,0.811228677654,0.012037613989,-0.00505891468166,0.0352199593336,0.0511,0.0511,0.00044999169447,27.4017660415,1.53960580153,8.03618510832
2014-11-12 15:39:05,44.32316366666667,-47.105136,165.5,3.61,34.465,2.3598,0.812679753301,0.0120700708678,-0.00515322044294,0.0354118478259,0.073,0.073,0.00117236747692,27.4026710638,27.1276007675,19.9896141605
2014-11-12 15:39:05,44.32316366666667,-47.105136,166.3,3.613,34.466,2.2724,0.815651556227,0.012017497486,-0.00610452980986,0.0349827906792,0.0511,0.0511,0.00038330960216,27.4031809758,-0.822407272284,6.93277095901
2014-11-12 15:39:05,44.32316366666667,-47.105136,167.4,3.62,34.469,2.0976,0.806028022533,0.0119634026879,-0.00698540456131,0.0348969240302,0.0438,0.0438,0.000338860482248,27.4048925459,-2.39688399782,6.19725432873
2014-11-12 15:39:05,44.32316366666667,-47.105136,167.6,3.62,34.469,2.0976,0.806028022533,0.0119634026879,-0.00698540456131,0.0348969240302,0.0438,0.0438,0.000338860482248,27.4048948091,-2.39688399782,6.19725432873
2014-11-12 15:39:05,44.32316366666667,-47.105136,168.5,3.631,34.478,2.185,0.802173965613,0.0118861485544,-0.00632261188282,0.0339476972152,0.0584,0.0584,0.000372200134967,27.4109864689,-1.2159268192,6.74893834567
2014-11-12 15:39:05,44.32316366666667,-47.105136,169.5,3.648,34.49,2.2724,0.814908605496,0.0129665230998,-0.00657045921168,0.0331702036985,0.0584,0.0584,0.000394429649635,27.4188724307,-0.428512950624,7.11677864833
2014-11-12 15:39:05,44.32316366666667,-47.105136,170.4,3.652,34.492,2.0976,0.810628899719,0.0123637041937,-0.0063064030801,0.0338568607923,0.0584,0.0584,0.000627816034899,27.4200791163,7.83849958818,10.9787126524
2014-11-12 15:39:05,44.32316366666667,-47.105136,170.8,3.652,34.492,2.0976,0.810628899719,0.0123637041937,-0.0063064030801,0.0338568607923,0.0584,0.0584,0.000627816034899,27.4200836696,7.83849958818,10.9787126524
2014-11-12 15:39:05,44.32316366666667,-47.105136,171.8,3.657,34.497,2.185,0.805675894843,0.0124580319978,-0.00585373542595,0.0344526814632,0.0511,0.0511,0.000383316088645,27.4235809323,-0.822177508023,6.93287829336
2014-11-12 15:39:05,44.32316366666667,-47.105136,172.7,3.667,34.498,2.3598,0.806879320246,0.0119432861848,-0.00543613772678,0.0343894548952,0.0584,0.0584,0.000338875814262,27.4233956107,-2.39634090723,6.19750803344
2014-11-12 15:39:05,44.32316366666667,-47.105136,173.3,3.687,34.509,2.185,0.806879320246,0.0119432861848,-0.00543613772678,0.0343894548952,0.0511,0.0511,0.00037222563526,27.4301731343,-1.21502354783,6.74936030879
2014-11-12 15:39:05,44.32316366666667,-47.105136,173.9,3.687,34.509,2.185,0.80227844306,0.0123312473148,-0.00580805607283,0.0344096100894,0.0511,0.0511,0.00037222563526,27.4301800057,-1.21502354783,6.74936030879
2014-11-12 15:39:05,44.32316366666667,-47.105136,174.8,3.69,34.516,2.185,0.822233635364,0.0118783724271,-0.00664855617024,0.0351467932179,0.0584,0.0584,0.000416670182115,27.4354649157,0.359291190877,7.48480126694
2014-11-12 15:39:05,44.32316366666667,-47.105136,175.4,3.695,34.519,2.2724,0.822233635364,0.0118783724271,-0.00664855617024,0.0351467932179,0.0511,0.0511,0.000394444915324,27.4373622944,-0.427972209407,7.11703125553
2014-11-12 15:39:05,44.32316366666667,-47.105136,176.1,3.697,34.521,2.2724,0.80521542017,0.0113714027414,-0.00628754192784,0.0342632778579,0.0511,0.0511,0.000394443994136,27.4387633037,-0.428004839712,7.11701601229
2014-11-12 15:39:05,44.32316366666667,-47.105136,176.9,3.697,34.521,2.185,0.80068806415,0.0120901873709,-0.00577298611786,0.0336246619118,0.0657,0.0657,0.00052780634972,27.4387721596,4.29595651979,9.32381404515
2014-11-12 15:39:05,44.32316366666667,-47.105136,177.5,3.707,34.527,2.185,0.80068806415,0.0120901873709,-0.00577298611786,0.0336246619118,0.0584,0.0584,0.000394447574012,27.4425583807,-0.427878033356,7.11707524986
2014-11-12 15:39:05,44.32316366666667,-47.105136,178.2,3.71,34.53,2.185,0.795344236232,0.0119216482656,-0.00537690192048,0.0335815905379,0.0584,0.0584,0.000394446190786,27.44465507,-0.427927029978,7.11705236109
2014-11-12 15:39:05,44.32316366666667,-47.105136,179.1,3.715,34.536,2.0976,0.802986567976,0.0126341781841,-0.00613665270979,0.0341901117421,0.0584,0.0584,0.000416668897713,27.4489423743,0.359245694798,7.48478001345
2014-11-12 15:39:05,44.32316366666667,-47.105136,179.4,3.715,34.536,2.0976,0.802986567976,0.0126341781841,-0.00613665270979,0.0341901117421,0.0584,0.0584,0.000416668897713,27.4489457074,0.359245694798,7.48478001345
2014-11-12 15:39:05,44.32316366666667,-47.105136,180.4,3.719,34.541,2.185,0.805393418783,0.0123373329796,-0.00612044390707,0.0335741358771,0.0438,0.0438,0.00036109735835,27.4525375745,-1.60920937251,6.56521644387
2014-11-12 15:39:05,44.32316366666667,-47.105136,181.4,3.719,34.542,2.7094,0.809777602006,0.0126062855538,-0.00624981962333,0.0333115661561,0.0584,0.0584,0.000394435900998,27.4533447956,-0.428291514836,7.11688209203
2014-11-12 15:39:05,44.32316366666667,-47.105136,182.3,3.719,34.542,2.185,0.800579717169,0.0118396608373,-0.00646554405226,0.0324885163785,0.0584,0.0584,0.000361095312102,27.4533548069,-1.60928185471,6.56518258382
2014-11-12 15:39:05,44.32316366666667,-47.105136,182.6,3.719,34.542,2.185,0.800579717169,0.0118396608373,-0.00646554405226,0.0324885163785,0.0584,0.0584,0.000361095312102,27.4533581443,-1.60928185471,6.56518258382
2014-11-12 15:39:05,44.32316366666667,-47.105136,183.5,3.718,34.542,2.2724,0.81972230711,0.0120901873709,-0.00485144200685,0.0331702036985,0.0511,0.0511,0.000361093727011,27.4534681206,-1.60933800182,6.5651563547
2014-11-12 15:39:05,44.32316366666667,-47.105136,184.5,3.718,34.542,2.2724,0.810768202982,0.0123297258986,-0.00592122298637,0.0328143126675,0.0438,0.0438,0.000349980197379,27.4534792459,-2.00300144845,6.38125651863
2014-11-12 15:39:05,44.32316366666667,-47.105136,184.7,3.718,34.542,2.2724,0.810768202982,0.0123297258986,-0.00592122298637,0.0328143126675,0.0438,0.0438,0.000349980197379,27.4534814712,-2.00300144845,6.38125651863
2014-11-12 15:39:05,44.32316366666667,-47.105136,185.6,3.718,34.544,2.3598,0.806736147449,0.0123003118522,-0.00669983492794,0.0333797624979,0.0584,0.0584,0.000372203164186,27.4550836944,-1.21581951821,6.74898847132
2014-11-12 15:39:05,44.32316366666667,-47.105136,186.3,3.717,34.546,16.0816,0.806736147449,0.0123003118522,-0.00669983492794,0.0333797624979,0.0876,0.0876,0.00102789573486,27.4567836527,22.0101227203,17.5989848499
2014-11-12 15:39:05,44.32316366666667,-47.105136,187.0,3.718,34.549,16.0816,0.819261832438,0.0122431742217,-0.00617702736384,0.0332535854605,0.0876,0.0876,0.00102789118179,27.4590798047,22.0099614413,17.5989095085
2014-11-12 15:39:05,44.32316366666667,-47.105136,187.8,3.718,34.549,2.185,0.802773743548,0.0120019452315,-0.00618527911795,0.0345686428542,0.0584,0.0584,0.000438874111293,27.4590887118,1.14579877021,7.85221819668
2014-11-12 15:39:05,44.32316366666667,-47.105136,188.6,3.723,34.554,2.185,0.802773743548,0.0120019452315,-0.00618527911795,0.0345686428542,0.0292,0.0292,0.000461098866269,27.4625780996,1.93304404099,8.21997973889
2014-11-12 15:39:05,44.32316366666667,-47.105136,189.2,3.728,34.557,2.185,0.804576946886,0.012071592284,-0.00569754150883,0.0329404897049,0.0292,0.0292,0.000461100652665,27.4644726796,1.93310731869,8.22000929906
2014-11-12 15:39:05,44.32316366666667,-47.105136,190.1,3.733,34.56,2.2724,0.802348094691,0.0125707858426,-0.00626868077558,0.0334101333384,0.0438,0.0438,0.000349967141332,27.4663702427,-2.00346391975,6.38104047521
2014-11-12 15:39:05,44.32316366666667,-47.105136,191.2,3.74,34.563,2.0976,0.802595744935,0.012144282169,-0.00615551386205,0.0335639202307,0.0511,0.0511,0.000361085621889,27.4680691743,-1.60962510145,6.56502223614
2014-11-12 15:39:05,44.32316366666667,-47.105136,191.5,3.74,34.563,2.0976,0.802595744935,0.012144282169,-0.00615551386205,0.0335639202307,0.0511,0.0511,0.000361085621889,27.468072529,-1.60962510145,6.56502223614
2014-11-12 15:39:05,44.32316366666667,-47.105136,192.5,3.748,34.567,7.6912,0.805993196718,0.0128490359602,-0.00706644857491,0.0326779199838,0.0438,0.0438,0.000361090107447,27.4704653461,-1.60946621401,6.56509646039
2014-11-12 15:39:05,44.32316366666667,-47.105136,193.4,3.756,34.571,2.0976,0.799024164074,0.0122771525167,-0.00517738629427,0.034639324083,0.0584,0.0584,0.000361094588966,27.4728561364,-1.60930746965,6.5651706178
2014-11-12 15:39:05,44.32316366666667,-47.105136,194.4,3.771,34.578,2.2724,0.806631670002,0.0122879714764,-0.00694502990726,0.0332157599592,0.0438,0.0438,0.00034999047343,27.4769307032,-2.00263745017,6.38142656038
2014-11-12 15:39:05,44.32316366666667,-47.105136,194.8,3.771,34.578,2.2724,0.806631670002,0.0122879714764,-0.00694502990726,0.0332157599592,0.0438,0.0438,0.00034999047343,27.4769352012,-2.00263745017,6.38142656038
2014-11-12 15:39:05,44.32316366666667,-47.105136,195.7,3.778,34.584,2.185,0.819969957354,0.0124641176626,-0.00612044390707,0.033669942074,0.0511,0.0511,0.000516692219161,27.481016066,3.90227178712,9.1399042653
2014-11-12 15:39:05,44.32316366666667,-47.105136,196.6,3.78,34.587,15.4698,0.818128058666,0.0120685494516,-0.00625807137744,0.0335539806829,0.0511,0.0511,0.00039444042254,27.4832124911,-0.428131352802,7.11695691171
2014-11-12 15:39:05,44.32316366666667,-47.105136,197.0,3.78,34.587,15.4698,0.818128058666,0.0120685494516,-0.00625807137744,0.0335539806829,0.0511,0.0511,0.00039444042254,27.483216998,-0.428131352802,7.11695691171
2014-11-12 15:39:05,44.32316366666667,-47.105136,197.9,3.778,34.588,2.2724,0.807161796306,0.0121010063305,-0.00611779155754,0.0336876123811,0.0584,0.0584,0.000372208158242,27.4842246683,-1.21564261875,6.74907110988
2014-11-12 15:39:05,44.32316366666667,-47.105136,198.6,3.768,34.593,3.933,0.807161796306,0.0121010063305,-0.00611779155754,0.0336876123811,0.0511,0.0511,0.00040552271583,27.4892196358,-0.0355743598768,7.30033986806
2014-11-12 15:39:05,44.32316366666667,-47.105136,199.3,3.77,34.593,3.933,0.819648785944,0.0124580319978,-0.0060343898999,0.0328294980878,0.0511,0.0511,0.000405525878997,27.4890261527,-0.0354623141563,7.3003922102
2014-11-12 15:39:05,44.32316366666667,-47.105136,200.2,3.773,34.595,2.0976,0.820921862979,0.0124115442807,-0.00632791658189,0.0327157454851,0.073,0.073,0.000383299476185,27.490326103,-0.822765954563,6.93260340062
2014-11-12 15:39:05,44.32316366666667,-47.105136,201.3,3.777,34.596,2.0976,0.811228677654,0.0122200148863,-0.006115139208,0.0332334302664,0.0657,0.0657,0.00039441728647,27.4907314401,-0.428950878657,7.1165740703
2014-11-12 15:39:05,44.32316366666667,-47.105136,202.4,3.781,34.598,2.0976,0.81741993375,0.0124935317091,-0.00458208117619,0.0333013505097,0.0584,0.0584,0.00099455012244,27.4919316955,20.8289544371,17.0472022155
2014-11-12 15:39:05,44.32316366666667,-47.105136,202.6,3.781,34.598,2.0976,0.81741993375,0.0124935317091,-0.00458208117619,0.0333013505097,0.0584,0.0584,0.00099455012244,27.4919335329,20.8289544371,17.0472022155
2014-11-12 15:39:05,44.32316366666667,-47.105136,203.8,3.784,34.599,2.2724,0.817880408422,0.0121055705791,-0.00771303245069,0.0330390568872,0.0657,0.0657,0.000327741042469,27.4924379591,-2.79075679366,6.0132566952
2014-11-12 15:39:05,44.32316366666667,-47.105136,204.7,3.803,34.604,2.2724,0.813283400771,0.0127624842833,-0.00577298611786,0.0334554135006,0.0511,0.0511,0.000327760838108,27.4945070706,-2.79005559254,6.01358426122
2014-11-12 15:39:05,44.32316366666667,-47.105136,205.6,3.846,34.618,2.0976,0.826938989997,0.0125058720849,-0.00634147303507,0.0334073723529,0.0365,0.0365,0.000316686525841,27.5012976813,-3.18232988167,5.83033336992
2014-11-12 15:39:05,44.32316366666667,-47.105136,206.1,3.846,34.618,2.0976,0.826938989997,0.0125058720849,-0.00634147303507,0.0334073723529,0.0365,0.0365,0.000316686525841,27.5013023349,-3.18232988167,5.83033336992
2014-11-12 15:39:05,44.32316366666667,-47.105136,207.0,3.853,34.623,2.2724,0.817493454916,0.0124455225758,-0.0068669329487,0.0324506908771,0.0584,0.0584,0.000327800871968,27.5045776528,-2.78863751314,6.01424671686
2014-11-12 15:39:05,44.32316366666667,-47.105136,207.7,3.859,34.626,2.185,0.817493454916,0.0124455225758,-0.0068669329487,0.0324506908771,0.0511,0.0511,0.000427825961145,27.5063607031,0.75445119569,7.66940022001
2014-11-12 15:39:05,44.32316366666667,-47.105136,208.4,3.863,34.629,2.185,0.817385107934,0.0123652256099,-0.00596424998995,0.0326249090622,0.0511,0.0511,0.000427826133728,27.5083470407,0.754457308901,7.66940307579
2014-11-12 15:39:05,44.32316366666667,-47.105136,209.6,3.873,34.632,2.185,0.819153485457,0.0121179109549,-0.00655984981354,0.0335589504568,0.0511,0.0511,0.000383381627128,27.5097259591,-0.81985600386,6.93396278377
2014-11-12 15:39:05,44.32316366666667,-47.105136,210.7,3.886,34.636,4.37,0.825983214837,0.0124688509574,-0.00558702694483,0.0332080291998,0.1022,0.1022,0.00403974515631,27.5115918472,128.695852927,67.4372120575
2014-11-12 15:39:05,44.32316366666667,-47.105136,211.8,3.884,34.638,31.5514,0.812045149551,0.01232651402,-0.00665946027389,0.0321226857998,0.0657,0.0657,0.000438954330329,27.5133978718,1.14864028892,7.85354561183
2014-11-12 15:39:05,44.32316366666667,-47.105136,213.0,3.889,34.641,2.2724,0.816290029512,0.0127159965662,-0.00602348579626,0.0331652339246,0.0511,0.0511,0.000350047832171,27.5152852453,-2.00060568883,6.38237569747
2014-11-12 15:39:05,44.32316366666667,-47.105136,213.9,3.919,34.649,2.0976,0.827716766544,0.0117948635826,-0.00592122298637,0.0320266035043,0.0584,0.0584,0.000427873337434,27.5185865194,0.756129358598,7.67018417363
2014-11-12 15:39:05,44.32316366666667,-47.105136,214.3,3.919,34.649,2.0976,0.827716766544,0.0117948635826,-0.00592122298637,0.0320266035043,0.0584,0.0584,0.000427873337434,27.5185903009,0.756129358598,7.67018417363
2014-11-12 15:39:05,44.32316366666667,-47.105136,215.2,3.922,34.65,2.185,0.821951159305,0.012332768731,-0.00584577837734,0.0333924630312,0.0511,0.0511,0.000338967768479,27.5190865562,-2.39308370493,6.19902963514
2014-11-12 15:39:05,44.32316366666667,-47.105136,216.1,3.928,34.653,2.185,0.820782559717,0.0130005013948,-0.00626072372698,0.0328673235891,0.0438,0.0438,0.000394538711615,27.520865777,-0.424649757188,7.11858333872
2014-11-12 15:39:05,44.32316366666667,-47.105136,216.6,3.928,34.653,2.185,0.820782559717,0.0130005013948,-0.00626072372698,0.0328673235891,0.0438,0.0438,0.000394538711615,27.5208705139,-0.424649757188,7.11858333872
2014-11-12 15:39:05,44.32316366666667,-47.105136,217.4,3.932,34.654,30.59,0.82357636403,0.0118428727159,-0.00661908561984,0.0333292364632,0.0584,0.0584,0.000350088827605,27.5212627196,-1.99915354856,6.38305406464
2014-11-12 15:39:05,44.32316366666667,-47.105136,218.5,3.936,34.656,2.2724,0.822303286995,0.0125290314203,-0.00571640266109,0.0334427129673,0.0438,0.0438,0.000627929262663,27.5224531264,7.84251034204,10.9805862756
2014-11-12 15:39:05,44.32316366666667,-47.105136,219.6,3.951,34.661,2.185,0.819579134313,0.011536729968,-0.00743541986592,0.0339098717139,0.0584,0.0584,0.000439012574811,27.5248976465,1.15070342496,7.85450940561
2014-11-12 15:39:05,44.32316366666667,-47.105136,220.6,3.958,34.664,6.992,0.810450901107,0.0121380274579,-0.0072279471911,0.0320594592318,0.0584,0.0584,0.000338995657669,27.5265723624,-2.39209581405,6.19949112826
2014-11-12 15:39:05,44.32316366666667,-47.105136,221.4,3.965,34.665,8.74,0.811867150939,0.0119896048557,-0.00573261146381,0.0327613017459,0.0511,0.0511,0.000339004580283,27.5266535443,-2.39177975723,6.19963877417
2014-11-12 15:39:05,44.32316366666667,-47.105136,221.9,3.965,34.665,8.74,0.811867150939,0.0119896048557,-0.00573261146381,0.0327613017459,0.0511,0.0511,0.000339004580283,27.5266583187,-2.39177975723,6.19963877417
2014-11-12 15:39:05,44.32316366666667,-47.105136,222.8,3.968,34.669,5.244,0.824036838702,0.0124455225758,-0.00657871096579,0.0331525333913,0.0584,0.0584,0.000339001124115,27.529539224,-2.3919021816,6.19958158364
2014-11-12 15:39:05,44.32316366666667,-47.105136,223.5,3.97,34.668,18.0918,0.824036838702,0.0124455225758,-0.00657871096579,0.0331525333913,0.0584,0.0584,0.00036123335193,27.5285439851,-1.60439220793,6.56746678178
2014-11-12 15:39:05,44.32316366666667,-47.105136,224.1,3.971,34.668,18.0918,0.82870736752,0.0126711993115,-0.00634972478918,0.0328093428936,0.0584,0.0584,0.000361234917043,27.5284464767,-1.60433676852,6.56749268029
2014-11-12 15:39:05,44.32316366666667,-47.105136,225.0,3.971,34.668,2.0976,0.818731706135,0.0123513638179,-0.00596159764042,0.0333847322718,0.0511,0.0511,0.000372348446675,27.5284550849,-1.21067332189,6.75139251636
2014-11-12 15:39:05,44.32316366666667,-47.105136,225.5,3.971,34.669,2.0976,0.818731706135,0.0123513638179,-0.00596159764042,0.0333847322718,0.0511,0.0511,0.000372346408673,27.5292553327,-1.21074551198,6.75135879277
2014-11-12 15:39:05,44.32316366666667,-47.105136,226.4,3.972,34.668,3.1464,0.813778701258,0.0131054791123,-0.00712833673075,0.0330465115481,0.0438,0.0438,0.000572393545075,27.5283652243,5.87532415363,10.0616154627
2014-11-12 15:39:05,44.32316366666667,-47.105136,227.5,3.973,34.669,13.0226,0.821277860205,0.0124563415354,-0.00660022446758,0.0325390424131,0.0584,0.0584,0.000361236009039,27.5290679483,-1.60429808783,6.56751074997
2014-11-12 15:39:05,44.32316366666667,-47.105136,228.6,3.979,34.671,7.6038,0.809073346625,0.012192122256,-0.00707971032259,0.0323976799555,0.1022,0.1022,0.000894690743625,27.5300495336,17.2917355207,15.3947907852
2014-11-12 15:39:05,44.32316366666667,-47.105136,229.6,3.983,34.676,2.4472,0.817632758178,0.0116388338994,-0.00682921064419,0.0334603832745,0.0584,0.0584,0.000339010330791,27.5336228213,-2.39157606271,6.19973393004
2014-11-12 15:39:05,44.32316366666667,-47.105136,230.5,3.988,34.678,2.2724,0.818588533338,0.0116526956914,-0.0062769325297,0.0329860459656,0.0584,0.0584,0.000305673486681,27.534705132,-3.57243375479,5.64809638823
2014-11-12 15:39:05,44.32316366666667,-47.105136,230.9,3.988,34.678,2.2724,0.818588533338,0.0116526956914,-0.0062769325297,0.0329860459656,0.0584,0.0584,0.000305673486681,27.5347089747,-3.57243375479,5.64809638823
2014-11-12 15:39:05,44.32316366666667,-47.105136,231.8,3.995,34.681,3.3212,0.811832325123,0.0120391354052,-0.00588615303139,0.0334427129673,0.0657,0.0657,0.000672424796896,27.5363792751,9.41863115566,11.7168709415
2014-11-12 15:39:05,44.32316366666667,-47.105136,232.4,4.012,34.686,3.3212,0.811832325123,0.0120391354052,-0.00588615303139,0.0334427129673,0.0657,0.0657,0.00067244117426,27.5385996565,9.41921127463,11.717141944
2014-11-12 15:39:05,44.32316366666667,-47.105136,233.2,4.018,34.689,10.7502,0.814482956639,0.0120901873709,-0.00553869524218,0.0324683611843,0.0584,0.0584,0.000339038544607,27.5403705741,-2.39057667292,6.20020079487
2014-11-12 15:39:05,44.32316366666667,-47.105136,234.1,4.018,34.689,3.1464,0.819896436188,0.0118846271382,-0.00612604331165,0.0327461163256,0.073,0.073,0.000361265603871,27.5403792739,-1.60324977967,6.56800046701
2014-11-12 15:39:05,44.32316366666667,-47.105136,234.6,4.021,34.691,3.1464,0.819896436188,0.0118846271382,-0.00612604331165,0.0327461163256,0.073,0.073,0.000361266214453,27.5416631869,-1.60322815163,6.56801057055
2014-11-12 15:39:05,44.32316366666667,-47.105136,235.5,4.021,34.692,4.2826,0.810520552738,0.0121534106661,-0.0062769325297,0.033404887466,0.0438,0.0438,0.000350150648391,27.5424672338,-1.99696373269,6.38407703689
2014-11-12 15:39:05,44.32316366666667,-47.105136,236.5,4.025,34.694,2.0976,0.809034651275,0.0126186259296,-0.00568958446022,0.0331423177449,0.0438,0.0438,0.000405720467611,27.5436519188,-0.0285695963007,7.3036121426
2014-11-12 15:39:05,44.32316366666667,-47.105136,237.6,4.031,34.697,17.917,0.803729518707,0.0113837431172,-0.00669187787933,0.0322842034515,0.219,0.219,0.0222771500381,27.5454246634,774.70120865,369.218543389
2014-11-12 15:39:05,44.32316366666667,-47.105136,238.3,4.031,34.696,3.1464,0.803729518707,0.0113837431172,-0.00669187787933,0.0322842034515,0.0511,0.0511,0.000327931050999,27.5446361369,-2.7840263115,6.0164008392
2014-11-12 15:39:05,44.32316366666667,-47.105136,239.0,4.032,34.696,3.1464,0.811089374392,0.0113235626543,-0.0055036252872,0.0325920533348,0.0511,0.0511,0.000327932611245,27.5445389061,-2.78397104447,6.01642665719
2014-11-12 15:39:05,44.32316366666667,-47.105136,239.9,4.032,34.696,2.3598,0.807869921222,0.0123559280664,-0.00537159722141,0.0326627345635,0.0584,0.0584,0.000339046140877,27.5445476378,-2.39030759785,6.20032649326
2014-11-12 15:39:05,44.32316366666667,-47.105136,240.4,4.032,34.697,2.3598,0.807869921222,0.0123559280664,-0.00537159722141,0.0326627345635,0.0584,0.0584,0.000339044104791,27.5453478029,-2.3903797201,6.20029280136
2014-11-12 15:39:05,44.32316366666667,-47.105136,241.2,4.033,34.697,20.8012,0.809638298744,0.0124920102929,-0.00594273648816,0.032430535683,0.0584,0.0584,0.000383499783495,27.5452515354,-0.815670669029,6.93591796248
2014-11-12 15:39:05,44.32316366666667,-47.105136,242.1,4.035,34.699,14.9454,0.82548791435,0.0122137601752,-0.00670248727747,0.0322336774169,0.0584,0.0584,0.00036127177234,27.5466427906,-1.60303128017,6.56810253903
2014-11-12 15:39:05,44.32316366666667,-47.105136,242.4,4.035,34.699,14.9454,0.82548791435,0.0122137601752,-0.00670248727747,0.0322336774169,0.0584,0.0584,0.00036127177234,27.5466457044,-1.60303128017,6.56810253903
2014-11-12 15:39:05,44.32316366666667,-47.105136,243.2,4.038,34.701,13.4596,0.805710720658,0.0118552130917,-0.0060856686576,0.0326475491433,0.0511,0.0511,0.000350158850533,27.5479318325,-1.99667319643,6.38421276087
2014-11-12 15:39:05,44.32316366666667,-47.105136,243.8,4.038,34.701,31.901,0.818445360541,0.0121194323711,-0.00592122298637,0.031284450602,0.0511,0.0511,0.000416840028325,27.5479376648,0.36530748332,7.4876117773
2014-11-12 15:39:05,44.32316366666667,-47.105136,244.6,4.045,34.703,5.1566,0.811758803957,0.012339023442,-0.00708530972717,0.0319106421133,0.0584,0.0584,0.000327938636083,27.5488070056,-2.78375763268,6.01652635248
2014-11-12 15:39:05,44.32316366666667,-47.105136,245.3,4.045,34.704,2.2724,0.817845582606,0.0121659200882,-0.00607741690349,0.0329126037513,0.0511,0.0511,0.000350163659695,27.5496091027,-1.9965028463,6.38429233991
2014-11-12 15:39:05,44.32316366666667,-47.105136,246.1,4.05,34.708,2.185,0.819826784557,0.0124085014483,-0.00645729229814,0.032052004571,0.1168,0.1168,0.0030396374836,27.5522768738,93.270038944,50.8880469266
2014-11-12 15:39:05,44.32316366666667,-47.105136,246.3,4.05,34.708,2.185,0.819826784557,0.0124085014483,-0.00645729229814,0.032052004571,0.1168,0.1168,0.0030396374836,27.5522788234,93.270038944,50.8880469266
2014-11-12 15:39:05,44.32316366666667,-47.105136,247.0,4.054,34.708,5.4188,0.817172283506,0.0121317727469,-0.00563830570253,0.0322386471908,0.1314,0.1314,0.00130593309565,27.5518685192,31.8587621142,22.1997756665
2014-11-12 15:39:05,44.32316366666667,-47.105136,247.6,4.054,34.708,8.74,0.811015853225,0.0117855660392,-0.00690995995229,0.031367832364,1.0877,1.0877,0.0290453030572,27.551874373,1014.44272489,481.213766502
2014-11-12 15:39:05,44.32316366666667,-47.105136,248.4,4.057,34.71,2.8842,0.820852211348,0.011790299334,-0.00594273648816,0.0321403561069,0.1606,0.1606,0.00592916202707,27.5531597207,195.622777323,98.7021174754
2014-11-12 15:39:05,44.32316366666667,-47.105136,248.7,4.057,34.71,2.8842,0.820852211348,0.011790299334,-0.00594273648816,0.0321403561069,0.1606,0.1606,0.00592916202707,27.5531626499,195.622777323,98.7021174754
2014-11-12 15:39:05,44.32316366666667,-47.105136,249.3,4.063,34.713,2.185,0.814769302234,0.0124379154948,-0.006004624644,0.032607238755,0.0511,0.0511,0.000305719275943,27.554927951,-3.57081180753,5.64885408071
2014-11-12 15:39:05,44.32316366666667,-47.105136,249.9,4.063,34.713,2.8842,0.814769302234,0.0124379154948,-0.006004624644,0.032607238755,0.0511,0.0511,0.000339059864839,27.5549338174,-2.38982146766,6.20055358893
2014-11-12 15:39:05,44.32316366666667,-47.105136,251.5,4.063,34.713,7.1668,0.814769302234,0.0124379154948,-0.006004624644,0.032607238755,0.3504,0.3504,0.017187170787,27.5549494638,594.403963616,284.992705074
2014-11-12 15:39:05,44.32316366666667,-47.105136,253.2,4.094,34.726,2.5346,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571,0.1241,0.1241,0.00887427242529,27.5620637442,299.944477849,147.435988476
2014-11-12 15:39:05,44.32316366666667,-47.105136,254.6,4.094,34.726,2.0102,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571,0.0584,0.0584,0.000327968138272,27.562081221,-2.78271260613,6.01701453652
2014-11-12 15:39:05,44.32316366666667,-47.105136,255.2,4.094,34.726,2.0102,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571,0.0584,0.0584,0.000327968138272,27.5620887119,-2.78271260613,6.01701453652
2014-11-12 15:39:05,44.32316366666667,-47.105136,256.5,4.091,34.725,3.5834,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571,0.0511,0.0511,0.000339079035817,27.5616241577,-2.38914239328,6.20087081845
2014-11-12 15:39:05,44.32316366666667,-47.105136,258.1,4.091,34.725,2.0976,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571,0.0438,0.0438,0.000327965506185,27.5616441307,-2.7828058399,6.01697098238
2014-11-12 15:39:05,44.32316366666667,-47.105136,259.8,4.091,34.725,2.4472,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571,0.0584,0.0584,0.000483554921034,27.5616653564,2.72848241285,8.59156868738
2014-11-12 15:39:05,44.32316366666667,-47.105136,261.6,4.173,34.751,2.0976,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678,0.0511,0.0511,0.000294699334917,27.5737261518,-3.96116015857,5.46650289118
