datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,162.4,3.757,34.788,0.0657,2.2724,0.823293887971,0.0139045607077,-0.00519919450157,0.0626241209139,0.0201293103448,0.000371766609221,27.64545971,-1.23128316819,6.74176462892
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,162.7,3.757,34.788,0.0657,2.2724,0.823293887971,0.0139045607077,-0.00519919450157,0.0626241209139,0.0201293103448,0.000371766609221,27.645462875,-1.23128316819,6.74176462892
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,163.6,3.718,34.789,0.0657,2.0976,0.815794729025,0.0132848371772,-0.00384649623821,0.0629018760552,0.0201293103448,0.000438383806333,27.6502031342,1.12843118793,7.84410493251
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,164.5,3.707,34.785,0.073,2.0102,0.821629987895,0.0132229662519,-0.0047005527888,0.0607737084318,0.023275862069,0.000371693293495,27.6481343559,-1.23388015783,6.74055144549
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,165.4,3.732,34.789,0.0511,2.0976,0.809529951762,0.0139586555058,-0.00435309499958,0.0601754028739,0.0138362068966,0.00036061135003,27.6488116879,-1.62642475925,6.55717427784
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,165.7,3.732,34.789,0.0511,2.0976,0.809529951762,0.0139586555058,-0.00435309499958,0.0601754028739,0.0138362068966,0.00036061135003,27.6488148422,-1.62642475925,6.55717427784
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,166.7,3.737,34.79,0.0584,2.185,0.814908605496,0.0139540912572,-0.00492953896541,0.0594155796643,0.0169827586207,0.000671796082884,27.649117207,9.3963608479,11.7064673697
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,167.6,3.745,34.792,0.073,2.0976,0.818553707522,0.0137563071517,-0.00489446901043,0.0577040447529,0.023275862069,0.000449534115422,27.6499114035,1.52339743649,8.02861337237
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,168.5,3.737,34.792,0.073,2.185,0.815512252965,0.0131054791123,-0.00560854044662,0.0571891209572,0.023275862069,0.000393953763324,27.650728349,-0.445369795537,7.10890397507
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,168.8,3.737,34.792,0.073,2.185,0.815512252965,0.0131054791123,-0.00560854044662,0.0571891209572,0.023275862069,0.000393953763324,27.6507315076,-0.445369795537,7.10890397507
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,169.6,3.733,34.79,0.0657,2.0976,0.819969957354,0.0132662420904,-0.00292229977766,0.056257840548,0.0201293103448,0.000360610899227,27.6495511486,-1.62644072759,6.55716681823
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,170.4,3.734,34.791,0.073,2.0102,0.819969957354,0.0132662420904,-0.00292229977766,0.056257840548,0.023275862069,0.000405064566928,27.6502548395,-0.0518029102869,7.29275870251
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,170.9,3.734,34.791,0.073,2.0102,0.820852211348,0.0134285264846,-0.00421016283014,0.0555206574195,0.023275862069,0.000405064566928,27.6502601027,-0.0518029102869,7.29275870251
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,171.7,3.745,34.794,0.0657,2.0102,0.820252433414,0.0134270050684,-0.00379521748051,0.054935052395,0.0201293103448,0.000338394740761,27.6515467861,-2.41338149276,6.18954752578
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,172.6,3.748,34.795,0.073,2.0976,0.811337024635,0.0137160741457,-0.0052528309033,0.0555913386483,0.023275862069,0.000460646290259,27.652049359,1.91701289355,8.21249079012
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,172.9,3.748,34.795,0.073,2.0976,0.811337024635,0.0137160741457,-0.0052528309033,0.0555913386483,0.023275862069,0.000460646290259,27.6520525253,1.91701289355,8.21249079012
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,173.7,3.753,34.796,0.0657,2.185,0.807018623508,0.013699000475,-0.00271747945238,0.0528499561453,0.0201293103448,0.000393971009523,27.6523517986,-0.44475890067,7.10918935454
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,174.5,3.751,34.796,0.0657,2.0102,0.807691922609,0.014340530971,-0.00419660637696,0.0535440679001,0.0201293103448,0.00039396783535,27.6525623806,-0.444871336217,7.10913683029
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,175.0,3.751,34.796,0.0657,2.0102,0.807691922609,0.014340530971,-0.00419660637696,0.0535440679001,0.0201293103448,0.00039396783535,27.6525676619,-0.444871336217,7.10913683029
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,175.8,3.756,34.8,0.073,2.0976,0.792728430532,0.0136418628446,-0.00510194168525,0.0533394788745,0.023275862069,0.000582897618558,27.6552549124,6.24739944457,10.2354303942
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,176.4,3.765,34.798,0.0584,2.185,0.792728430532,0.0136418628446,-0.00510194168525,0.0533394788745,0.0169827586207,0.000405099499329,27.6527597375,-0.0505655347789,7.29333674234
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,177.0,3.779,34.799,0.0584,2.185,0.808117571465,0.0137145527295,-0.00397321960493,0.0517342419048,0.0169827586207,0.000405119655681,27.6521454591,-0.049851556469,7.29367027723
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,177.9,3.779,34.799,0.0584,2.0102,0.798563689402,0.0137067766023,-0.00441498315542,0.0506789932467,0.0169827586207,0.000394006126049,27.6521574949,-0.443515003094,7.10977044116
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,178.6,3.808,34.805,0.0511,2.3598,0.798563689402,0.0137067766023,-0.00441498315542,0.0506789932467,0.0138362068966,0.000549629234284,27.6539970208,5.06896673681,9.68492568355
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,179.1,3.813,34.806,0.0511,2.3598,0.801183364638,0.0135089924968,-0.00421841458426,0.0503206173288,0.0138362068966,0.000549635106936,27.6542907293,5.06917475788,9.68502286058
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,179.9,3.813,34.806,0.0584,2.0102,0.804367991992,0.0134161861088,-0.00397321960493,0.0512190420105,0.0169827586207,0.000305137455031,27.6543014776,-3.59142106788,5.63922646699
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,180.4,3.819,34.808,0.0584,2.0102,0.804367991992,0.0134161861088,-0.00397321960493,0.0512190420105,0.0169827586207,0.000305142869686,27.6552888833,-3.59122926997,5.63931606537
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,181.2,3.826,34.809,0.1898,2.185,0.8013226679,0.0135676515434,-0.00460359467798,0.0497374971912,0.0736206896552,0.000405173666334,27.6553820067,-0.0479383911347,7.29456401221
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,182.0,3.826,34.809,0.0438,2.0102,0.782748899612,0.0131889879569,-0.00414562232477,0.0490660255176,0.0106896551724,0.000316265429277,27.6553927759,-3.19724596414,5.82336532363
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,182.4,3.831,34.81,0.0438,2.0102,0.782748899612,0.0131889879569,-0.00414562232477,0.0490660255176,0.0106896551724,0.00031627129474,27.6556840091,-3.19703819773,5.82346238168
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,183.2,3.832,34.81,0.0584,2.2724,0.797503436796,0.0135351946646,-0.0047518315465,0.0482783163545,0.0169827586207,0.000327386404627,27.6555927483,-2.8033187753,6.00738836685
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,184.1,3.833,34.811,0.0511,1.9228,0.801605143959,0.0128025482431,-0.00492688661587,0.0476220301011,0.0138362068966,0.000327385947802,27.6562986775,-2.80333495696,6.00738080759
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,184.6,3.833,34.811,0.0511,1.9228,0.801605143959,0.0128025482431,-0.00492688661587,0.0476220301011,0.0138362068966,0.000327385947802,27.6563054166,-2.80333495696,6.00738080759
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,185.3,3.832,34.811,0.073,2.185,0.798989338259,0.0135258971212,-0.00371181582288,0.0478315889005,0.023275862069,0.000327384367616,27.6564169018,-2.80339093029,6.00735465965
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,186.1,3.828,34.811,0.0584,2.185,0.794744458298,0.0133945481896,-0.00456322002394,0.0472357682296,0.0169827586207,0.000371832164509,27.656835759,-1.22896106877,6.74284939741
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,186.5,3.828,34.811,0.0584,2.185,0.794744458298,0.0133945481896,-0.00456322002394,0.0472357682296,0.0169827586207,0.000371832164509,27.6568411482,-1.22896106877,6.74284939741
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,187.4,3.821,34.81,0.0584,2.0976,0.802738917732,0.013156531078,-0.00393549730042,0.0473417900728,0.0169827586207,0.000338482546539,27.6567710457,-2.4102712365,6.19100048165
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,188.3,3.819,34.811,0.0438,2.185,0.804507295254,0.0135213328726,-0.00399473310672,0.0462006747657,0.0106896551724,0.000405158524502,27.6577828392,-0.048474745099,7.29431345451
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,189.3,3.819,34.811,0.0511,2.0976,0.80164383931,0.0126975705256,-0.0050320964808,0.0463296127885,0.0138362068966,0.000371817935606,27.6577963015,-1.22946508497,6.74261394629
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,190.4,3.839,34.813,0.0584,2.185,0.794918587376,0.0138242637418,-0.00420751048061,0.04603418734,0.0169827586207,0.000349618412636,27.6573627966,-2.0158165876,6.37526992777
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,190.6,3.839,34.813,0.0584,2.185,0.794918587376,0.0138242637418,-0.00420751048061,0.04603418734,0.0169827586207,0.000349618412636,27.6573654963,-2.0158165876,6.37526992777
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,191.5,3.845,34.814,0.0657,2.0102,0.804259645011,0.0131210313668,-0.00447421896173,0.0453955713939,0.0201293103448,0.000883075274556,27.6575605191,16.8802923753,15.2025851649
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,192.4,3.841,34.815,0.0657,2.0976,0.786958953757,0.0130669365687,-0.0048110673528,0.0451481870931,0.0201293103448,0.000382958087156,27.6587771994,-0.834858636771,6.92695430545
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,193.3,3.847,34.815,0.0584,1.9228,0.796156838595,0.0136356081335,-0.00470880454291,0.0454585218633,0.0169827586207,0.000349626973685,27.658176248,-2.01551333814,6.37541159072
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,193.7,3.847,34.815,0.0584,1.9228,0.796156838595,0.0136356081335,-0.00470880454291,0.0454585218633,0.0169827586207,0.000349626973685,27.658181655,-2.01551333814,6.37541159072
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,194.6,3.846,34.815,0.0657,2.185,0.790747228581,0.0132261781306,-0.00370356406877,0.0442519711998,0.0201293103448,0.000371852453934,27.6582960339,-1.22824237674,6.74318513431
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,195.5,3.824,34.814,0.0657,2.0976,0.782996549856,0.0130747126959,-0.0049215819168,0.0443756633502,0.0201293103448,0.000416273848628,27.6597579376,0.345252266096,7.47824298476
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,195.9,3.824,34.814,0.0657,2.0976,0.782996549856,0.0130747126959,-0.0049215819168,0.0443756633502,0.0201293103448,0.000416273848628,27.6597633307,0.345252266096,7.47824298476
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,196.7,3.834,34.811,0.0584,2.0976,0.794423286888,0.0130174060192,-0.00554399994125,0.0444590451123,0.0169827586207,0.000394068705691,27.6563665785,-0.441298307027,7.11080597048
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,197.5,3.816,34.813,0.0438,2.0976,0.794423286888,0.0130174060192,-0.00554399994125,0.0444590451123,0.0106896551724,0.000327354997934,27.6598041104,-2.80443126319,6.00686866825
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,198.0,3.816,34.813,0.0438,2.0976,0.774967264606,0.0141657371547,-0.00530941436006,0.043471992796,0.0106896551724,0.000327354997934,27.6598108465,-2.80443126319,6.00686866825
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,198.9,3.826,34.814,0.0584,2.0102,0.796512835821,0.0129572255564,-0.00496460892038,0.0435250037177,0.0169827586207,0.000360709362296,27.6595998947,-1.62295296876,6.55879612438
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,199.6,3.846,34.817,0.0511,1.9228,0.796512835821,0.0129572255564,-0.00496460892038,0.0435250037177,0.0138362068966,0.000349621321482,27.6599552914,-2.01571355045,6.37531806157
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,200.2,3.851,34.819,0.0511,1.9228,0.79838569079,0.013678883972,-0.00480576265373,0.0439339056702,0.0138362068966,0.000349625142969,27.6610438709,-2.01557818575,6.37538129717
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,201.1,3.875,34.823,0.0438,2.0976,0.791347006515,0.0136001084223,-0.0047005527888,0.0429520992264,0.0106896551724,0.000338541332641,27.6617812324,-2.40818891518,6.19197323783
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,201.5,3.875,34.823,0.0438,2.0976,0.791347006515,0.0136001084223,-0.0047005527888,0.0429520992264,0.0106896551724,0.000338541332641,27.6617866643,-2.40818891518,6.19197323783
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,202.4,3.883,34.824,0.0511,2.0976,0.796443184189,0.0128088029541,-0.00469524808973,0.042386649396,0.0138362068966,0.000360778966404,27.6617722688,-1.62048745203,6.55994789025
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,203.2,3.879,34.824,0.0511,2.0102,0.778151891961,0.0130885744879,-0.00440967845635,0.0432497334633,0.0138362068966,0.000360772661952,27.6621907201,-1.62071076834,6.55984356806
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,203.7,3.879,34.824,0.0511,2.0102,0.778151891961,0.0130885744879,-0.00440967845635,0.0432497334633,0.0138362068966,0.000360772661952,27.6621956654,-1.62071076834,6.55984356806
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,204.6,3.873,34.823,0.0511,2.0976,0.800757715781,0.0131952426679,-0.00432598209322,0.0415989402328,0.0138362068966,0.000316311119942,27.6620242414,-3.19562750941,5.82412138458
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,205.5,3.869,34.824,0.0584,2.0102,0.80358634591,0.0139973670957,-0.00493219131494,0.0419498614899,0.0169827586207,0.000282962187156,27.6632389353,-4.37691340656,5.27228380681
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,206.5,3.862,34.824,0.0657,2.0102,0.792337607491,0.0138134447822,-0.00483258085459,0.0417908287251,0.0201293103448,0.000360745852114,27.6639659171,-1.62166042642,6.5593999354
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,206.8,3.862,34.824,0.0657,2.0102,0.792337607491,0.0138134447822,-0.00483258085459,0.0417908287251,0.0201293103448,0.000360745852114,27.6639688773,-1.62166042642,6.5593999354
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,207.9,3.86,34.824,0.0584,2.0976,0.795379062048,0.0138876560833,-0.00421016283014,0.0422174009849,0.0169827586207,0.000360742696321,27.6641845075,-1.62177221092,6.55934771528
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,208.8,3.861,34.825,0.0657,2.0976,0.794318809442,0.0131937212517,-0.0056733756575,0.0411546976659,0.0201293103448,0.000338515178918,27.6648867983,-2.40911533235,6.19154046214
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,209.3,3.861,34.825,0.0657,2.0976,0.794318809442,0.0131937212517,-0.0056733756575,0.0411546976659,0.0201293103448,0.000338515178918,27.6648917333,-2.40911533235,6.19154046214
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,210.1,3.86,34.825,0.0438,2.0976,0.783031375671,0.0137454881921,-0.00487560785818,0.0401902854307,0.0106896551724,0.000382967719486,27.6650020105,-0.834517440371,6.92711369531
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,211.0,3.86,34.825,0.0584,2.185,0.782748899612,0.0135522683352,-0.00508867993757,0.0409048284781,0.0169827586207,0.000394081249118,27.665010894,-0.440853993746,7.11101353138
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,211.6,3.858,34.825,0.0584,2.0976,0.782748899612,0.0135522683352,-0.00508867993757,0.0409048284781,0.0169827586207,0.000360737504033,27.6652215373,-1.62195613214,6.5592617965
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,212.3,3.854,34.825,0.0584,2.0976,0.783422198713,0.0137377120649,-0.00447687131126,0.0419396458435,0.0169827586207,0.000360731190585,27.6656377389,-1.62217976711,6.55915732545
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,213.2,3.854,34.825,0.0584,2.0976,0.782926898225,0.0132276995468,-0.00485969376096,0.0416671365747,0.0169827586207,0.000338504131321,27.6656466165,-2.40950666036,6.19135765331
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,213.7,3.85,34.825,0.0584,2.0976,0.782926898225,0.0132276995468,-0.00485969376096,0.0416671365747,0.0169827586207,0.000338497816445,27.666060642,-2.40973034588,6.19125315864
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,214.4,3.846,34.825,0.0511,2.185,0.787454254245,0.0137238502729,-0.00523396975104,0.041793313612,0.0138362068966,0.000449626796462,27.6664764412,1.52668038427,8.03014700106
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,215.5,3.855,34.827,0.0584,2.2724,0.783987150831,0.0131967640841,-0.00418334462928,0.0402358416915,0.0169827586207,0.000360728696766,27.6671586295,-1.62226810317,6.55911605927
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,216.6,3.857,34.827,0.0438,2.2724,0.799236988503,0.0130390439385,-0.00485144200685,0.0407811363278,0.0106896551724,0.000327391264672,27.6669648452,-2.8031466228,6.00746878787
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,217.4,3.856,34.827,0.0438,2.0976,0.784730101563,0.0139510484248,-0.00365788471565,0.039940416243,0.0106896551724,0.000360730275211,27.6670750724,-1.62221219147,6.55914217841
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,217.9,3.856,34.827,0.0438,2.0976,0.784730101563,0.0139510484248,-0.00365788471565,0.039940416243,0.0106896551724,0.000360730275211,27.6670800103,-1.62221219147,6.55914217841
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,218.8,3.856,34.827,0.0584,2.185,0.784517277135,0.0133884625248,-0.00457382942208,0.0398294246259,0.0169827586207,0.000327389686315,27.6670888994,-2.80320253134,6.0074426702
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,219.5,3.853,34.827,0.0657,2.0976,0.784517277135,0.0133884625248,-0.00457382942208,0.0398294246259,0.0201293103448,0.000405179658135,27.6674027105,-0.0477261495596,7.29466316083
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,220.2,3.854,34.827,0.0657,2.0976,0.784908100176,0.0135691729596,-0.00420751048061,0.0402838828392,0.0201293103448,0.000405181236759,27.6673073366,-0.0476702315353,7.29468928293
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,221.0,3.854,34.827,0.0657,2.185,0.787527775411,0.0134858331613,-0.00474652684742,0.0390494462222,0.0201293103448,0.000360727118231,27.6673152382,-1.62232401804,6.55908993865
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,221.6,3.855,34.828,0.0657,2.185,0.787527775411,0.0134858331613,-0.00474652684742,0.0390494462222,0.0201293103448,0.000360726660647,27.6680146828,-1.62234022656,6.55908236683
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,222.4,3.856,34.828,0.073,2.0102,0.780272397174,0.0133235487671,-0.00475448389603,0.0401474901555,0.023275862069,0.00029404706132,27.6679202791,-3.98426499392,5.45570946987
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,223.5,3.858,34.828,0.0511,2.185,0.781936297249,0.0139045607077,-0.00473297039424,0.0404150296504,0.0138362068966,0.000327390806879,27.6677265024,-2.80316283873,6.0074612126
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,224.5,3.863,34.829,0.0511,2.2724,0.776522817701,0.013777945071,-0.00533917961597,0.0396905470552,0.0138362068966,0.000427418427727,27.6680203609,0.740015546937,7.66265660827
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,225.5,3.865,34.83,0.0657,2.0976,0.78356537151,0.013637298596,-0.00472206629059,0.0393042851838,0.0201293103448,0.000349624839884,27.6686212338,-2.01558892161,6.37537628192
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,225.8,3.865,34.83,0.0657,2.0976,0.78356537151,0.013637298596,-0.00472206629059,0.0393042851838,0.0201293103448,0.000349624839884,27.6686242051,-2.01558892161,6.37537628192
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,226.9,3.861,34.83,0.0438,2.185,0.784060671997,0.0136388200122,-0.0048623461105,0.0392866148766,0.0106896551724,0.000349618528544,27.6690446847,-2.01581248193,6.37527184574
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,227.8,3.862,34.83,0.0511,2.0976,0.790251928093,0.0140343882231,-0.00432598209322,0.0386024426697,0.0138362068966,0.000416301284305,27.6689512183,0.346224092641,7.47869697343
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,228.5,3.872,34.832,0.0584,2.0976,0.790251928093,0.0140343882231,-0.00432598209322,0.0386024426697,0.0169827586207,0.000349631809906,27.6695252833,-2.01534202951,6.37549161754
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,229.2,3.86,34.83,0.0584,2.0976,0.781758298637,0.0126233592245,-0.00403510776077,0.0386176280899,0.0169827586207,0.000349616950485,27.66916982,-2.01586837991,6.375245733
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,230.1,3.856,34.831,0.0584,2.185,0.779672619239,0.0133668246056,-0.00483523320413,0.0389635795731,0.0169827586207,0.000382949190236,27.6703838709,-0.83517378347,6.9268070847
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,230.5,3.856,34.831,0.0584,2.185,0.779672619239,0.0133668246056,-0.00483523320413,0.0389635795731,0.0169827586207,0.000382949190236,27.6703878297,-0.83517378347,6.9268070847
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,231.4,3.862,34.832,0.0511,2.0976,0.768598009898,0.0133791649814,-0.00497551302403,0.0385621322814,0.0138362068966,0.000316275445835,27.6705784762,-3.19689115762,5.82353107145
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,232.4,3.863,34.833,0.0438,2.2724,0.787597427042,0.0136264796364,-0.00508602758803,0.0386430291565,0.0106896551724,0.000371842636082,27.671281797,-1.2285901447,6.74302267455
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,233.5,3.866,34.833,0.0438,2.185,0.782183947493,0.01327706105,-0.00543083302771,0.0377846387646,0.0106896551724,0.000338506780466,27.6709854691,-2.40941282234,6.19140148973
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,234.4,3.871,34.834,0.0584,2.2724,0.789756627606,0.0133064750965,-0.00447687131126,0.0372064884009,0.0169827586207,0.0003273991022,27.6712778886,-2.80286900187,6.00759847845
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,234.8,3.871,34.834,0.0584,2.2724,0.789756627606,0.0133064750965,-0.00447687131126,0.0372064884009,0.0169827586207,0.0003273991022,27.6712818604,-2.80286900187,6.00759847845
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,235.7,3.87,34.834,0.0511,2.185,0.778612366633,0.0134053671492,-0.00257749433798,0.0374842435422,0.0138362068966,0.000382965173116,27.6713932795,-0.834607637895,6.92707155955
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,236.4,3.872,34.835,0.0584,2.0102,0.778612366633,0.0134053671492,-0.00257749433798,0.0374842435422,0.0169827586207,0.000371852762279,27.6719910336,-1.22823145456,6.74319023661
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,237.1,3.877,34.835,0.0584,2.0102,0.765061254853,0.0138906989157,-0.00452815006896,0.0375322846899,0.0169827586207,0.000371860646815,27.6714853409,-1.22795216853,6.74332070504
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,238.0,3.877,34.835,0.0584,2.2724,0.77068755883,0.0137515738569,-0.0040592736121,0.038145775668,0.0169827586207,0.000282952409758,27.6714942911,-4.37725974154,5.27212201647
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,238.7,3.882,34.837,0.0657,2.185,0.77068755883,0.0137515738569,-0.0040592736121,0.038145775668,0.0201293103448,0.000360750928749,27.6725798211,-1.62148060186,6.55948394042
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,239.4,3.88,34.837,0.0657,2.185,0.776700816313,0.0135429707918,-0.00324293936602,0.0384839963917,0.0201293103448,0.000360747776015,27.6727920073,-1.62159227798,6.55943177093
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,240.3,3.879,34.837,0.0511,2.0976,0.781193346518,0.0131441907022,-0.00485409435638,0.0384964208265,0.0138362068966,0.000305178551355,27.672903555,-3.5899653539,5.63990650362
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,241.4,3.874,34.837,0.0584,2.2724,0.770544386033,0.0135940227575,-0.00444740076086,0.0375927502723,0.0169827586207,0.000360738315676,27.6734272618,-1.62192738212,6.55927522707
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,242.5,3.882,34.839,0.0584,2.2724,0.770648863479,0.012566221594,-0.00468994339066,0.0384939359396,0.0169827586207,0.000316292739584,27.6742091673,-3.19627857844,5.82381723775
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,242.8,3.882,34.839,0.0584,2.2724,0.770648863479,0.012566221594,-0.00468994339066,0.0384939359396,0.0169827586207,0.000316292739584,27.6742121561,-3.19627857844,5.82381723775
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,243.9,3.891,34.839,0.0365,2.0976,0.76070802791,0.0136665435962,-0.00461449878163,0.038236612091,0.00754310344828,0.000483009867302,27.6732990701,2.70917551958,8.5825494743
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,244.8,3.874,34.84,0.0584,2.2724,0.77680529376,0.0131796904135,-0.00452284536989,0.036378744948,0.0169827586207,0.000349618679661,27.675848412,-2.01580712906,6.37527434633
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,245.3,3.87,34.839,0.0584,2.2724,0.77680529376,0.0131796904135,-0.00452284536989,0.036378744948,0.0169827586207,0.000349614406263,27.6754676011,-2.01595850134,6.37520363278
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,246.2,3.878,34.84,0.0584,2.0102,0.779246970383,0.012855121625,-0.0059159182873,0.0375979961448,0.0169827586207,0.000405192635304,27.6754521653,-0.0472664722508,7.29487789904
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,247.1,3.899,34.844,0.0511,2.2724,0.767077282619,0.0136464270931,-0.00461449878163,0.037527314916,0.0138362068966,0.000360763468133,27.6764874161,-1.62103643178,6.55969143442
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,248.3,3.899,34.843,0.0511,2.185,0.776840119575,0.013777945071,-0.00474652684742,0.0378047939587,0.0138362068966,0.000371879032609,27.6757037072,-1.22730090693,6.74362494183
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,248.5,3.899,34.843,0.0511,2.185,0.776840119575,0.013777945071,-0.00474652684742,0.0378047939587,0.0138362068966,0.000371879032609,27.6757057075,-1.22730090693,6.74362494183
