datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,156.0,3.847,34.818,0.2482,1.8354,0.781510648393,0.0133776435652,-0.00349078669488,0.0365402625997,0.0987931034483,0.000783048519649,27.6602379137,13.337144663,13.5474040982
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,156.6,3.847,34.818,0.2336,1.9228,0.781510648393,0.0133776435652,-0.00349078669488,0.0365402625997,0.0925,0.00123870323456,27.6602441433,29.4773459746,21.0872973772
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,157.2,3.847,34.818,0.2336,1.9228,0.771534987008,0.0130483414819,-0.0037062164183,0.0368431427091,0.0925,0.00123870323456,27.6602503735,29.4773459746,21.0872973772
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,158.0,3.847,34.818,0.7957,2.0102,0.77871684408,0.0133049536803,-0.00432332974368,0.0366208833763,0.334784482759,0.000860843227073,27.6602586813,16.0927887894,14.8347029507
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,158.6,3.847,34.819,0.2774,2.0102,0.77871684408,0.0133049536803,-0.00432332974368,0.0366208833763,0.111379310345,0.000905295309092,27.6610607181,17.6673704387,15.5702685961
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,159.1,3.845,34.819,0.2774,2.0102,0.772595239615,0.0128983974634,-0.00332103632458,0.0367017802515,0.111379310345,0.000905292150818,27.661270463,17.6672585663,15.570216335
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,159.9,3.845,34.819,0.2847,1.8354,0.780098268096,0.0128674620008,-0.00374393872282,0.0366007281822,0.114525862069,0.001594330988,27.6612787708,42.074392257,26.9720061714
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,160.4,3.845,34.819,0.2847,1.8354,0.780098268096,0.0128674620008,-0.00374393872282,0.0366007281822,0.114525862069,0.001594330988,27.6612839637,42.074392257,26.9720061714
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,161.1,3.844,34.819,0.2774,1.8354,0.790391231356,0.0131658286215,-0.00349874374349,0.0359016466536,0.111379310345,0.000949744690075,27.6613934889,19.2418564118,16.3057895464
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,161.9,3.844,34.819,0.2482,1.8354,0.781440996762,0.0131781689973,-0.0045900382248,0.0358687909261,0.0987931034483,0.00108310704566,27.6614017979,23.9658177713,18.5125875793
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,162.5,3.844,34.819,0.5548,2.0976,0.781440996762,0.0131781689973,-0.0045900382248,0.0358687909261,0.230948275862,0.0010275393975,27.6614080303,21.9975005382,17.5930883989
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,163.1,3.843,34.82,0.5548,2.0976,0.775427739279,0.0136295224687,-0.00388687089226,0.0359016466536,0.230948275862,0.00102753578158,27.6623123208,21.997372455,17.5930285649
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,163.9,3.843,34.82,0.2336,2.0102,0.78165382119,0.0140019313443,-0.00293585623085,0.0355507253965,0.0925,0.000816378718569,27.6623206314,14.5177669692,14.0989316795
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,164.6,3.845,34.821,0.2409,1.8354,0.774858917625,0.0138999964591,-0.00435044265005,0.0366639547502,0.0956465517241,0.000838606900007,27.6629192269,15.3051336121,14.4667499207
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,165.0,3.845,34.821,0.2409,1.8354,0.774858917625,0.0138999964591,-0.00435044265005,0.0366639547502,0.0956465517241,0.000838606900007,27.6629233844,15.3051336121,14.4667499207
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,165.8,3.843,34.822,0.219,1.8354,0.772208286109,0.0132986989692,-0.00373332932467,0.0361893413427,0.0862068965517,0.00102753170853,27.6639320125,21.9972281797,17.5929611667
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,166.3,3.841,34.822,0.219,1.8354,0.772208286109,0.0132986989692,-0.00373332932467,0.0361893413427,0.0862068965517,0.00102752854943,27.6641416573,21.9971162778,17.5929088918
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,167.0,3.84,34.822,0.219,1.8354,0.769658262504,0.0139246772108,-0.00369560702016,0.0363837147219,0.0862068965517,0.000983072851213,27.6642511359,20.4224065357,16.8572834078
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,167.8,3.84,34.822,0.219,2.0102,0.793432685913,0.0137052551861,-0.00467638693747,0.0352072588003,0.0862068965517,0.00272789700344,27.664259448,82.2275676558,45.7295576711
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,168.4,3.835,34.822,0.219,1.9228,0.793432685913,0.0137052551861,-0.00467638693747,0.0352072588003,0.0862068965517,0.000849702595857,27.6647765177,15.6981653505,14.6503546544
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,169.0,3.835,34.822,0.219,1.9228,0.78098052209,0.0135150781616,-0.00305167549392,0.0353916926318,0.0862068965517,0.000849702595857,27.664782748,15.6981653505,14.6503546544
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,169.8,3.835,34.822,0.2263,1.748,0.775567042541,0.0144409444399,-0.00326445286781,0.0357677388569,0.0893534482759,0.000860816125489,27.6647910561,16.0918287971,14.8342544904
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,170.5,3.839,34.823,0.2117,2.0102,0.775567042541,0.0144409444399,-0.00326445286781,0.0357677388569,0.0830603448276,0.000849706879292,27.6651855292,15.6983170783,14.650425534
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,171.1,3.839,34.823,0.2117,2.0102,0.780593568584,0.0140220478473,-0.00349078669488,0.0368028323208,0.0830603448276,0.000849706879292,27.6651917657,15.6983170783,14.650425534
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,171.9,3.839,34.823,0.1971,2.0102,0.779281796198,0.0135012163695,-0.00464396933203,0.0358889461203,0.0767672413793,0.00100529629414,27.6652000819,21.209605331,17.225023239
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,172.4,3.842,34.823,0.1971,2.0102,0.779281796198,0.0135012163695,-0.00464396933203,0.0358889461203,0.0767672413793,0.00100530103326,27.6648986834,21.2097732001,17.225101659
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,173.1,3.846,34.823,0.2117,1.9228,0.780237571358,0.0143048622135,-0.00308379839386,0.0353864467593,0.0830603448276,0.000905285584145,27.6644970069,17.6670259616,15.5701076737
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,173.9,3.846,34.823,0.2117,1.748,0.799910287603,0.0137671261114,-0.00435309499958,0.0351948343656,0.0830603448276,0.000827490876721,27.6645053348,14.9113818352,14.2828088212
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,174.5,3.845,34.823,0.2044,1.9228,0.799910287603,0.0137671261114,-0.00435309499958,0.0351948343656,0.0799137931034,0.000771921649301,27.6646138365,12.9430086615,13.3632835082
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,175.1,3.844,34.824,0.2044,1.9228,0.78741942843,0.0136727983072,-0.00368470291651,0.0365201074056,0.0799137931034,0.000771918033515,27.6655181468,12.9428805832,13.3632236764
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,175.9,3.844,34.824,0.1971,1.9228,0.787775425655,0.0134146646926,-0.0036175100616,0.0359949679635,0.0767672413793,0.000860826270571,27.6655264749,16.0921881562,14.834422365
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,176.4,3.842,34.824,0.1971,1.9228,0.787775425655,0.0134146646926,-0.0036175100616,0.0359949679635,0.0767672413793,0.000860823111566,27.6657368835,16.0920762579,14.8343700917
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,177.1,3.839,34.824,0.1825,1.9228,0.79000427785,0.0137732117761,-0.0032346876119,0.0361843715688,0.070474137931,0.000849704842757,27.6660520696,15.6982449401,14.6503918347
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,177.9,3.839,34.824,0.1679,1.748,0.779142492936,0.0134393454442,-0.00344216028672,0.0359847523171,0.0641810344828,0.000794137194597,27.6660619004,13.729927707,13.7308926543
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,178.5,3.836,34.825,0.1606,2.0102,0.779142492936,0.0134393454442,-0.00344216028672,0.0359847523171,0.0610344827586,0.000771903358785,27.6671715867,12.9423607749,13.362980848
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,179.2,3.83,34.826,0.1606,2.0102,0.785794223704,0.0131643072053,-0.00453905417261,0.0356037363181,0.0610344827586,0.000771891839638,27.6685886705,12.9419527436,13.3627902363
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,180.0,3.83,34.826,0.1387,1.9228,0.785298923217,0.0135057806181,-0.00415888407245,0.0365024370984,0.0515948275862,0.00120531949529,27.6685984929,28.294827162,20.5348838431
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,180.7,3.829,34.827,0.146,1.9228,0.785298923217,0.0135057806181,-0.00415888407245,0.0365024370984,0.0547413793103,0.000627412337023,27.6695050159,7.82419980201,10.9720325089
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,181.2,3.83,34.828,0.146,1.9228,0.789296152934,0.0133419748077,-0.00402685600666,0.0365653875678,0.0547413793103,0.000627411881182,27.6702049548,7.82418365523,10.9720249659
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,182.0,3.83,34.828,0.1314,1.8354,0.777548244491,0.0141241517787,-0.00401889895805,0.0355001993619,0.0484482758621,0.000738547177502,27.6702147805,11.7608181215,12.8110233266
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,182.4,3.831,34.829,0.1314,1.8354,0.777548244491,0.0141241517787,-0.00401889895805,0.0355001993619,0.0484482758621,0.000738546721637,27.6709134785,11.7608019738,12.8110157833
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,183.2,3.833,34.83,0.1314,2.0976,0.797395089814,0.0135847252141,-0.00285746456678,0.0351796489454,0.0484482758621,0.00101638608711,27.6715149723,21.6024279775,17.4085302954
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,184.0,3.834,34.83,0.1095,1.9228,0.781158520702,0.0139045607077,-0.00378166102733,0.035697057628,0.0390086206897,0.000594073541557,27.67142269,6.64327298904,10.4203626772
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,184.4,3.834,34.83,0.1095,1.9228,0.781158520702,0.0139045607077,-0.00378166102733,0.035697057628,0.0390086206897,0.000594073541557,27.6714276075,6.64327298904,10.4203626772
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,185.3,3.836,34.831,0.0876,1.8354,0.783457024528,0.0135568325838,-0.00265293894701,0.0355101389097,0.0295689655172,0.000560734076917,27.6720302608,5.46232247257,9.86868177253
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,186.3,3.835,34.831,0.1022,2.0102,0.778469193836,0.0133296344319,-0.0036767458679,0.0354447035533,0.0358620689655,0.000560732496609,27.6721446987,5.46226649487,9.86865562255
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,187.1,3.833,34.831,0.1095,1.9228,0.777795894735,0.0140343882231,-0.00235116051091,0.0361009898067,0.0390086206897,0.000560729335723,27.6723587758,5.46215453,9.86860331817
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,187.7,3.833,34.831,0.0949,2.0976,0.777795894735,0.0140343882231,-0.00235116051091,0.0361009898067,0.0327155172414,0.000516275217195,27.6723661544,3.88750074349,9.13300397389
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,188.4,3.833,34.832,0.0949,2.0976,0.786993779573,0.0134393454442,-0.00403510776077,0.035343651484,0.0327155172414,0.000516273180751,27.673170623,3.88742860858,9.13297027607
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,189.2,3.833,34.832,0.1752,2.0102,0.779281796198,0.0140791854778,-0.00429091213824,0.0360225778185,0.0673275862069,0.00083856554008,27.6731804631,15.3036685607,14.4660655222
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,189.4,3.833,34.832,0.1752,2.0102,0.779281796198,0.0140791854778,-0.00429091213824,0.0360225778185,0.0673275862069,0.00083856554008,27.6731829233,15.3036685607,14.4660655222
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,190.5,3.832,34.833,0.1022,1.9228,0.782644422165,0.013510513913,-0.00412116176794,0.0350128854212,0.0358620689655,0.000594064271142,27.674094417,6.6429446124,10.4202092761
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,191.3,3.834,34.833,0.0803,2.0102,0.784660449932,0.0133467081025,-0.00346662084355,0.0354521582142,0.0264224137931,0.000494045665596,27.6739000483,3.10008556674,8.76516306011
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,192.3,3.836,34.834,0.073,2.0102,0.775427739279,0.0134023243168,-0.00279027171187,0.0347958719608,0.023275862069,0.000549614438208,27.6745039543,5.06844263019,9.68468084721
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,192.6,3.836,34.834,0.073,2.0102,0.775427739279,0.0134023243168,-0.00279027171187,0.0347958719608,0.023275862069,0.000549614438208,27.6745076478,5.06844263019,9.68468084721
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,193.6,3.836,34.834,0.0803,2.0976,0.78809272753,0.0140328668069,-0.00348548199581,0.0355051691358,0.0264224137931,0.000460706201152,27.6745199606,1.91913505719,8.21348215863
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,194.6,3.836,34.835,0.0803,2.0102,0.774897612975,0.0136094059657,-0.00262847839018,0.0353210114029,0.0264224137931,0.000471817694476,27.6753281302,2.31272637374,8.39734829915
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,195.5,3.839,34.835,0.0803,2.0102,0.790178406927,0.0139943242633,-0.00325914816874,0.0367470604137,0.0264224137931,0.000482935964733,27.6750327426,2.70655774278,8.58132658016
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,196.4,3.84,34.835,0.073,2.0976,0.76488325624,0.0136016298385,-0.00385180093728,0.0358132951176,0.023275862069,0.000471824015131,27.6749416531,2.31295026397,8.39745288944
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,196.7,3.84,34.835,0.073,2.0976,0.76488325624,0.0136016298385,-0.00385180093728,0.0358132951176,0.023275862069,0.000471824015131,27.6749453507,2.31295026397,8.39745288944
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,197.7,3.841,34.836,0.073,2.0102,0.777087769819,0.0140283025583,-0.00468434398608,0.0357196977091,0.023275862069,0.000505164147784,27.6756513309,3.49392444281,8.94914484803
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,198.4,3.84,34.836,0.0584,1.9228,0.777374115414,0.0133404533915,-0.00454435887168,0.0359193169608,0.0169827586207,0.000438481390032,27.6757621528,1.13188779772,7.8457196874
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,198.8,3.84,34.836,0.0584,1.9228,0.777374115414,0.0133404533915,-0.00454435887168,0.0359193169608,0.0169827586207,0.000438481390032,27.6757670843,1.13188779772,7.8457196874
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,199.7,3.84,34.837,0.0584,2.0976,0.778326021039,0.0133867720624,-0.00491627721773,0.0359748127694,0.0169827586207,0.000394025235327,27.6765740287,-0.44283811424,7.11008664971
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,200.5,3.841,34.837,0.073,2.185,0.780554873233,0.0134023243168,-0.0036982593697,0.0353008562088,0.023275862069,0.000449594463467,27.6764817037,1.52553508492,8.0296119746
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,200.9,3.841,34.837,0.073,2.185,0.780554873233,0.0134023243168,-0.0036982593697,0.0353008562088,0.023275862069,0.000449594463467,27.6764866374,1.52553508492,8.0296119746
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,201.8,3.841,34.838,0.0657,2.0102,0.784695275747,0.0133172940561,-0.00384119153914,0.0356542623528,0.0201293103448,0.00041625183844,27.6772935852,0.344472621204,7.47787877374
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,202.4,3.841,34.838,0.073,2.0976,0.784695275747,0.0133172940561,-0.00384119153914,0.0356542623528,0.023275862069,0.000571841253288,27.6772997697,5.85576087396,10.0524764787
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,203.1,3.841,34.838,0.073,2.0976,0.786146351395,0.0136325653011,-0.00496195657085,0.035762769083,0.023275862069,0.000571841253288,27.6773062755,5.85576087396,10.0524764787
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,203.9,3.841,34.838,0.073,2.0102,0.783600197325,0.0140900044374,-0.00471410924198,0.0361691861485,0.023275862069,0.00041625183844,27.6773137115,0.344472621204,7.47787877374
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,204.7,3.841,34.838,0.0511,2.0102,0.782396771922,0.0135847252141,-0.0040298030617,0.0364317558696,0.0138362068966,0.000405138308807,27.6773211486,-0.0491908254208,7.29397893767
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,205.2,3.841,34.838,0.0511,2.0102,0.782396771922,0.0135847252141,-0.0040298030617,0.0364317558696,0.0138362068966,0.000405138308807,27.6773257972,-0.0491908254208,7.29397893767
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,206.1,3.84,34.838,0.0584,2.0976,0.794283983626,0.0138011044064,-0.00412410882298,0.0356920878541,0.0169827586207,0.000394023199176,27.6774363496,-0.442910238774,7.11005295674
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,206.5,3.84,34.838,0.0584,2.0976,0.794283983626,0.0138011044064,-0.00412410882298,0.0356920878541,0.0169827586207,0.000394023199176,27.6774400687,-0.442910238774,7.11005295674
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,207.4,3.84,34.839,0.0584,2.0976,0.775071742053,0.0134564191149,-0.00451459361578,0.0366562239907,0.0169827586207,0.000394021163052,27.6782442889,-0.442982362385,7.11001926421
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,208.2,3.84,34.839,0.0584,1.9228,0.781936297249,0.0130050656434,-0.00321582645965,0.0354571279881,0.0169827586207,0.000516269989004,27.6782517293,3.88731555049,9.132917461
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,209.3,3.84,34.839,0.0584,1.8354,0.786572000251,0.0131998069165,-0.0035877448057,0.0356313461732,0.0169827586207,0.00038290763342,27.6782619614,-0.83664580901,6.92611942813
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,210.4,3.84,34.839,0.0511,2.0102,0.7758495186,0.0129665230998,-0.00361485771206,0.0364113245769,0.0138362068966,0.000394021163052,27.6782721953,-0.442982362385,7.11001926421
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,211.5,3.839,34.839,0.0511,2.0976,0.78487327436,0.0132941347206,-0.00425613688877,0.0368809682104,0.0138362068966,0.000349565464416,27.6783845968,-2.01769211947,6.37439377327
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,212.6,3.839,34.839,0.0657,1.6606,0.7913121807,0.0136820958506,-0.00423167633194,0.0358030794712,0.0201293103448,0.00042736017184,27.6783948327,0.737952006909,7.66169262577
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,212.8,3.839,34.839,0.0657,1.6606,0.7913121807,0.0136820958506,-0.00423167633194,0.0358030794712,0.0201293103448,0.00042736017184,27.678396694,0.737952006909,7.66169262577
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,213.9,3.839,34.839,0.0657,1.9228,0.780380744155,0.0136542032204,-0.00341799443539,0.0359394721549,0.0201293103448,0.000416246642208,27.678406932,0.344288560284,7.4777927897
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,214.7,3.839,34.839,0.0657,2.0976,0.785333749032,0.0132121472923,-0.00332103632458,0.0355330550894,0.0201293103448,0.000405133112576,27.6784143791,-0.0493748863412,7.29389295363
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,215.4,3.839,34.839,0.0584,1.9228,0.785333749032,0.0132121472923,-0.00332103632458,0.0355330550894,0.0169827586207,0.000449587231104,27.678420896,1.52527890016,8.02949229791
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,216.0,3.839,34.839,0.0584,1.9228,0.77549739091,0.0142555007103,-0.00414562232477,0.0359394721549,0.0169827586207,0.000449587231104,27.6784264826,1.52527890016,8.02949229791
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,216.9,3.839,34.839,0.0584,1.8354,0.784908100176,0.0134393454442,-0.00402420365712,0.0358309654248,0.0169827586207,0.000416246642208,27.6784348635,0.344288560284,7.4777927897
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,217.4,3.839,34.839,0.0584,1.8354,0.784908100176,0.0134393454442,-0.00402420365712,0.0358309654248,0.0169827586207,0.000416246642208,27.6784395201,0.344288560284,7.4777927897
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,218.2,3.839,34.839,0.0657,1.8354,0.771960635865,0.0141085995242,-0.00362546711021,0.035257784835,0.0201293103448,0.000416246642208,27.6784469714,0.344288560284,7.4777927897
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,219.1,3.839,34.839,0.0584,2.0102,0.783104896838,0.0134780570341,-0.00448512306538,0.0359670820099,0.0169827586207,0.000405133112576,27.6784553554,-0.0493748863412,7.29389295363
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,219.6,3.839,34.839,0.0584,2.0102,0.783104896838,0.0134780570341,-0.00448512306538,0.0359670820099,0.0169827586207,0.000405133112576,27.6784600136,-0.0493748863412,7.29389295363
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,220.4,3.839,34.839,0.0438,2.0102,0.78260959635,0.0134192289412,-0.00411320471933,0.036025338804,0.0106896551724,0.000405133112576,27.6784674677,-0.0493748863412,7.29389295363
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,221.5,3.839,34.839,0.0511,2.0102,0.768493532451,0.0134702809069,-0.00400003780579,0.0361716710355,0.0138362068966,0.000394019582944,27.6784777186,-0.443038332966,7.10999311755
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,222.6,3.838,34.84,0.0584,1.9228,0.774897612975,0.0134841426989,-0.00435309499958,0.0360049075113,0.0169827586207,0.000449583614769,27.6793859702,1.52515080234,8.02943245703
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,223.7,3.838,34.84,0.073,2.0102,0.774789265994,0.0147469181416,-0.00473562274378,0.0355429946371,0.023275862069,0.000438470085137,27.6793962234,1.13148735572,7.84553262096
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,224.6,3.838,34.84,0.0584,1.9228,0.768493532451,0.0137082980184,-0.00386270504093,0.0357299133555,0.0169827586207,0.000360675377713,27.6794046139,-1.62415677066,6.55823376846
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,225.3,3.838,34.84,0.0511,1.9228,0.768493532451,0.0137082980184,-0.00386270504093,0.0357299133555,0.0138362068966,0.000371788907345,27.6794111406,-1.23049332403,6.74213360453
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,226.0,3.838,34.84,0.0511,1.9228,0.775249740666,0.0136403414284,-0.00470880454291,0.035699542515,0.0138362068966,0.000371788907345,27.6794176681,-1.23049332403,6.74213360453
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,226.9,3.838,34.84,0.0584,2.0976,0.774402312488,0.0134440787391,-0.00449573246352,0.0357779545032,0.0169827586207,0.000360675377713,27.6794260617,-1.62415677066,6.55823376846
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,227.6,3.838,34.841,0.0438,2.0102,0.774402312488,0.0134440787391,-0.00449573246352,0.0357779545032,0.0106896551724,0.000305105693441,27.6802284567,-3.59254612693,5.63870089578
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,228.2,3.837,34.841,0.0438,2.0102,0.774011489447,0.0135847252141,-0.00392194084723,0.0357751935177,0.0106896551724,0.000305104113116,27.6803361736,-3.59260210522,5.63867474553
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,229.1,3.837,34.841,0.0511,1.9228,0.784060671997,0.0134795784503,-0.00406752536621,0.0367017802515,0.0138362068966,0.000705191179868,27.6803445691,10.5792819733,12.2590688441
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,229.4,3.837,34.841,0.0511,1.9228,0.784060671997,0.0134795784503,-0.00406752536621,0.0367017802515,0.0138362068966,0.000705191179868,27.6803473679,10.5792819733,12.2590688441
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,230.4,3.837,34.841,0.0657,2.185,0.766051855828,0.0134981735372,-0.00488385961229,0.0362674772323,0.0201293103448,0.000349558231644,27.6803566982,-2.01794831872,6.37427408981
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,231.3,3.837,34.841,0.0657,2.0102,0.761133676767,0.0136727983072,-0.00501058297901,0.0362978480728,0.0201293103448,0.000638510002076,27.6803650968,8.21730129353,11.1556698277
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,232.3,3.837,34.841,0.0657,1.9228,0.778538845467,0.0135198114564,-0.00386800974,0.0365629026808,0.0201293103448,0.000416239409436,27.68037443,0.34403236103,7.47767310625
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,232.7,3.837,34.841,0.0657,1.9228,0.778538845467,0.0135198114564,-0.00386800974,0.0365629026808,0.0201293103448,0.000416239409436,27.6803781637,0.34403236103,7.47767310625
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,233.6,3.837,34.841,0.0511,2.0976,0.771074512336,0.0137978925278,-0.00441763550496,0.0356087060921,0.0138362068966,0.0004384664687,27.6803865655,1.13135925428,7.84547277839
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,234.7,3.837,34.841,0.0584,2.0102,0.763753352003,0.0131333717426,-0.00440142670224,0.0361843715688,0.0169827586207,0.000360671761276,27.680396836,-1.6242848721,6.55817392589
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,235.6,3.837,34.841,0.0511,2.0102,0.772595239615,0.0133884625248,-0.00403245541123,0.0359140710883,0.0138362068966,0.00038289882054,27.6804052405,-0.836957978845,6.92597359803
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,236.0,3.837,34.841,0.0511,2.0102,0.772595239615,0.0133884625248,-0.00403245541123,0.0359140710883,0.0138362068966,0.00038289882054,27.6804089762,-0.836957978845,6.92597359803
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,236.9,3.837,34.841,0.1241,1.8354,0.777830720551,0.0136048417171,-0.00474357979238,0.0359899981896,0.0453017241379,0.000394012350172,27.6804173825,-0.44329453222,7.1098734341
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,237.4,3.837,34.841,0.1241,1.8354,0.777830720551,0.0136048417171,-0.00474357979238,0.0359899981896,0.0453017241379,0.000394012350172,27.6804220532,-0.44329453222,7.1098734341
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,238.3,3.834,34.841,0.0584,1.9228,0.788270726143,0.0136572460528,-0.00410790002026,0.0364519110638,0.0169827586207,0.000327326430867,27.6807366985,-2.80544316582,6.00639595805
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,239.2,3.832,34.842,0.0511,2.0976,0.762797576843,0.0135661301272,-0.0033372451273,0.0368911838568,0.0138362068966,0.000338434762842,27.6817450859,-2.41196383061,6.19020978649
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,240.3,3.831,34.842,0.0584,2.0976,0.770192258342,0.0132802729286,-0.00326975756688,0.0355405097502,0.0169827586207,0.000416227889385,27.6818573879,0.343624297809,7.47748247956
