datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-20 15:21:57,57.609513,-52.089530333333336,162.7,3.833,34.83,0.146,2.0102,0.791490179313,0.0132091044599,-0.00457117707254,0.0418286542264,0.0547413793103,0.000549617842561,27.6713565901,5.06856321921,9.68473718035
2013-05-20 15:21:57,57.609513,-52.089530333333336,163.6,3.833,34.83,0.1533,1.8354,0.8087173494,0.0131612643729,-0.00460094232845,0.0411320575848,0.0578879310345,0.000527390783297,27.6713658002,4.28123632596,9.31693750821
2013-05-20 15:21:57,57.609513,-52.089530333333336,164.7,3.834,34.83,0.1314,1.9228,0.801218190453,0.0136403414284,-0.00356357895437,0.0409779945939,0.0484482758621,0.000560732952661,27.6712749117,5.46228264916,9.86866316903
2013-05-20 15:21:57,57.609513,-52.089530333333336,165.5,3.833,34.831,0.1314,1.9228,0.796087186964,0.0133759531027,-0.00340443798221,0.0407885909886,0.0484482758621,0.000494048157931,27.6721810981,3.10017385024,8.76520430174
2013-05-20 15:21:57,57.609513,-52.089530333333336,166.5,3.834,34.831,0.1387,1.8354,0.800262415294,0.013002022811,-0.00401889895805,0.0408670029768,0.0515948275862,0.000516276797683,27.6720891897,3.88755672751,9.13303012682
2013-05-20 15:21:57,57.609513,-52.089530333333336,166.7,3.834,34.831,0.1387,1.8354,0.800262415294,0.013002022811,-0.00401889895805,0.0408670029768,0.0515948275862,0.000516276797683,27.6720912379,3.88755672751,9.13303012682
2013-05-20 15:21:57,57.609513,-52.089530333333336,167.7,3.834,34.831,0.1241,1.9228,0.804789771314,0.0131054791123,-0.00346662084355,0.0408670029768,0.0453017241379,0.000494049738419,27.6721014797,3.10022983426,8.76523045467
2013-05-20 15:21:57,57.609513,-52.089530333333336,168.5,3.834,34.831,0.1168,1.8354,0.788270726143,0.0134949616585,-0.00300304908576,0.0397990537854,0.0421551724138,0.000449595619891,27.6721096743,1.52557604776,8.02963111038
2013-05-20 15:21:57,57.609513,-52.089530333333336,169.6,3.835,34.831,0.1241,1.9228,0.788410029405,0.0140560261424,-0.00386535739046,0.0407557352611,0.0453017241379,0.000527391907713,27.6720187898,4.281276155,9.31695611434
2013-05-20 15:21:57,57.609513,-52.089530333333336,169.8,3.835,34.831,0.1241,1.9228,0.788410029405,0.0140560261424,-0.00386535739046,0.0407557352611,0.0453017241379,0.000527391907713,27.6720208393,4.281276155,9.31695611434
2013-05-20 15:21:57,57.609513,-52.089530333333336,170.8,3.834,34.831,0.1241,1.9228,0.790143581112,0.0138582420369,-0.00415623172291,0.0405514223342,0.0453017241379,0.000494049738419,27.6721332392,3.10022983426,8.76523045467
2013-05-20 15:21:57,57.609513,-52.089530333333336,171.6,3.834,34.831,0.1387,1.748,0.794496808054,0.0132229662519,-0.00457382942208,0.0395693397918,0.0515948275862,0.000671866212531,27.6721414376,9.39884498027,11.7076278318
2013-05-20 15:21:57,57.609513,-52.089530333333336,172.6,3.836,34.832,0.1095,1.9228,0.79583953672,0.0137639142327,-0.00413206587158,0.0403899046824,0.0390086206897,0.000516277922004,27.6727432232,3.88759655323,9.13304873139
2013-05-20 15:21:57,57.609513,-52.089530333333336,172.9,3.836,34.832,0.1095,1.9228,0.79583953672,0.0137639142327,-0.00413206587158,0.0403899046824,0.0390086206897,0.000516277922004,27.6727462995,3.88759655323,9.13304873139
2013-05-20 15:21:57,57.609513,-52.089530333333336,173.9,3.839,34.834,0.1022,1.9228,0.799341465949,0.0136264796364,-0.00471676159152,0.0385798025886,0.0358620689655,0.000438483882454,27.6740416763,1.13197608428,7.84576093045
2013-05-20 15:21:57,57.609513,-52.089530333333336,174.8,3.84,34.834,0.1022,2.0102,0.788657679649,0.0138134447822,-0.00368735526605,0.0399983969385,0.0358620689655,0.000438485462464,27.6739486997,1.1320320514,7.84578707549
2013-05-20 15:21:57,57.609513,-52.089530333333336,175.5,3.841,34.834,0.0803,2.0102,0.788657679649,0.0138134447822,-0.00368735526605,0.0399983969385,0.0264224137931,0.000460714101649,27.6738536619,1.91941490861,8.21361289119
2013-05-20 15:21:57,57.609513,-52.089530333333336,176.0,3.841,34.834,0.0803,2.0102,0.795131411804,0.0139943242633,-0.00495665187178,0.0392664596824,0.0264224137931,0.000460714101649,27.6738587958,1.91941490861,8.21361289119
2013-05-20 15:21:57,57.609513,-52.089530333333336,176.9,3.84,34.834,0.1022,1.748,0.779564272258,0.0141148542353,-0.0038382444841,0.0392639747955,0.0358620689655,0.0004162584032,27.673971625,0.34470515815,7.47798740335
2013-05-20 15:21:57,57.609513,-52.089530333333336,177.5,3.84,34.834,0.1095,1.9228,0.779564272258,0.0141148542353,-0.0038382444841,0.0392639747955,0.0390086206897,0.000438485462464,27.6739786967,1.1320320514,7.84578707549
2013-05-20 15:21:57,57.609513,-52.089530333333336,178.2,3.84,34.835,0.1095,1.9228,0.785120924604,0.0137671261114,-0.00395435845267,0.0389003530051,0.0390086206897,0.000438483426235,27.6747827856,1.1319599241,7.84575338123
2013-05-20 15:21:57,57.609513,-52.089530333333336,179.0,3.841,34.835,0.0949,1.9228,0.794670937132,0.0133822078138,-0.0043097732905,0.0390696014163,0.0327155172414,0.000427371476544,27.6746899961,0.738352442125,7.66187968904
2013-05-20 15:21:57,57.609513,-52.089530333333336,179.5,3.841,34.835,0.0949,1.9228,0.794670937132,0.0133822078138,-0.0043097732905,0.0390696014163,0.0327155172414,0.000427371476544,27.6746958918,0.738352442125,7.66187968904
2013-05-20 15:21:57,57.609513,-52.089530333333336,180.4,3.841,34.835,0.1022,2.0976,0.797929085652,0.0133575270621,-0.00345041204083,0.0395063893224,0.0358620689655,0.000438485006176,27.674706505,1.13201588875,7.84577952511
2013-05-20 15:21:57,57.609513,-52.089530333333336,181.2,3.843,34.836,0.0876,1.9228,0.790673707415,0.0140607594372,-0.0042587892383,0.0394456476414,0.0295689655172,0.000516280837069,27.6753073021,3.88769981064,9.13309696808
2013-05-20 15:21:57,57.609513,-52.089530333333336,181.6,3.843,34.836,0.0876,1.9228,0.790673707415,0.0140607594372,-0.0042587892383,0.0394456476414,0.0295689655172,0.000516280837069,27.6753120215,3.88769981064,9.13309696808
2013-05-20 15:21:57,57.609513,-52.089530333333336,182.5,3.843,34.836,0.0803,1.8354,0.790460882987,0.0140174835987,-0.00381407863277,0.0382871381256,0.0264224137931,0.000460713188908,27.675322641,1.91938257752,8.21359778772
2013-05-20 15:21:57,57.609513,-52.089530333333336,183.6,3.843,34.836,0.0803,1.9228,0.792798082163,0.0137732117761,-0.00290609097494,0.0389812498803,0.0264224137931,0.000405145540748,27.6753356222,-0.0489346556107,7.29409860736
2013-05-20 15:21:57,57.609513,-52.089530333333336,184.4,3.843,34.836,0.0949,1.9228,0.779955095299,0.0135460136242,-0.00380346923462,0.0382871381256,0.0327155172414,0.000394032011116,27.6753450642,-0.442598102236,7.11019877129
2013-05-20 15:21:57,57.609513,-52.089530333333336,185.5,3.843,34.837,0.0803,1.8354,0.784942925991,0.0138104019498,-0.00304902314438,0.0386554535913,0.0264224137931,0.000427370563894,27.6761538825,0.738320114258,7.66186458708
2013-05-20 15:21:57,57.609513,-52.089530333333336,186.6,3.843,34.836,0.073,2.0102,0.801713490941,0.0139835053037,-0.00390573204451,0.0383172328676,0.023275862069,0.000427372600012,27.6753710348,0.73839223764,7.66189827951
2013-05-20 15:21:57,57.609513,-52.089530333333336,186.8,3.843,34.836,0.073,2.0102,0.801713490941,0.0139835053037,-0.00390573204451,0.0383172328676,0.023275862069,0.000427372600012,27.6753733961,0.73839223764,7.66189827951
2013-05-20 15:21:57,57.609513,-52.089530333333336,187.6,3.844,34.837,0.0803,2.0976,0.7919854798,0.0137933282792,-0.00312712010294,0.0382214266707,0.0264224137931,0.000405145084342,27.6760764295,-0.0489508224415,7.29409105503
2013-05-20 15:21:57,57.609513,-52.089530333333336,188.3,3.844,34.837,0.0949,1.9228,0.7919854798,0.0137933282792,-0.00312712010294,0.0382214266707,0.0327155172414,0.000405145084342,27.676084697,-0.0489508224415,7.29409105503
2013-05-20 15:21:57,57.609513,-52.089530333333336,188.9,3.844,34.837,0.0949,1.9228,0.788800852446,0.0137022123537,-0.00387331443907,0.0374994289624,0.0327155172414,0.000405145084342,27.6760917841,-0.0489508224415,7.29409105503
2013-05-20 15:21:57,57.609513,-52.089530333333336,189.8,3.844,34.837,0.0876,1.9228,0.787171778186,0.0131812118297,-0.00350434314806,0.0380016522249,0.0295689655172,0.00039403155471,27.6761024157,-0.442614269067,7.11019121896
2013-05-20 15:21:57,57.609513,-52.089530333333336,190.5,3.844,34.837,0.0803,2.0102,0.787171778186,0.0131812118297,-0.00350434314806,0.0380016522249,0.0264224137931,0.000371804495446,27.6761106856,-1.22994116232,6.74239154682
2013-05-20 15:21:57,57.609513,-52.089530333333336,191.1,3.844,34.837,0.0803,2.0102,0.793115384038,0.0134903974099,-0.00423432868147,0.0371181368649,0.0264224137931,0.000371804495446,27.6761177747,-1.22994116232,6.74239154682
2013-05-20 15:21:57,57.609513,-52.089530333333336,192.0,3.844,34.837,0.0803,1.8354,0.783847847569,0.013558354,-0.003536466048,0.0374566336872,0.0264224137931,0.000438485673238,27.6761284093,1.13203951743,7.84579056325
2013-05-20 15:21:57,57.609513,-52.089530333333336,192.6,3.845,34.837,0.0876,1.9228,0.783847847569,0.013558354,-0.003536466048,0.0374566336872,0.0295689655172,0.0003829196047,27.6760332485,-0.836221762303,6.92631752151
2013-05-20 15:21:57,57.609513,-52.089530333333336,193.3,3.845,34.837,0.0876,1.9228,0.78419997526,0.013423962236,-0.00383028743549,0.0372570144355,0.0295689655172,0.0003829196047,27.6760415226,-0.836221762303,6.92631752151
2013-05-20 15:21:57,57.609513,-52.089530333333336,194.1,3.845,34.837,0.0803,1.8354,0.783491850344,0.0136481175556,-0.00245077097126,0.0368632979032,0.0264224137931,0.000416260193596,27.6760509796,0.344768577573,7.47801702972
2013-05-20 15:21:57,57.609513,-52.089530333333336,194.5,3.845,34.837,0.0803,1.8354,0.783491850344,0.0136481175556,-0.00245077097126,0.0368632979032,0.0264224137931,0.000416260193596,27.6760557085,0.344768577573,7.47801702972
2013-05-20 15:21:57,57.609513,-52.089530333333336,195.4,3.845,34.837,0.0803,2.0976,0.782396771922,0.0134780570341,-0.00295177032806,0.0374969440755,0.0264224137931,0.000394033134332,27.6760663493,-0.442558315678,7.11021735758
2013-05-20 15:21:57,57.609513,-52.089530333333336,196.3,3.845,34.837,0.073,2.0102,0.794461982239,0.013550746919,-0.00476244094464,0.0370297853289,0.023275862069,0.000694098434397,27.6760769914,10.1863547432,12.0755129315
2013-05-20 15:21:57,57.609513,-52.089530333333336,196.6,3.845,34.837,0.073,2.0102,0.794461982239,0.013550746919,-0.00476244094464,0.0370297853289,0.023275862069,0.000694098434397,27.6760805391,10.1863547432,12.0755129315
2013-05-20 15:21:57,57.609513,-52.089530333333336,197.6,3.845,34.837,0.0657,2.0976,0.792337607491,0.0133419748077,-0.00390042734544,0.0376358216461,0.0201293103448,0.00043848725286,27.6760923656,1.13209547082,7.84581670187
2013-05-20 15:21:57,57.609513,-52.089530333333336,198.5,3.844,34.837,0.0803,1.8354,0.792194434694,0.0137329787701,-0.00313507715155,0.0369693197464,0.0264224137931,0.000427372143606,27.6762052523,0.738376070809,7.66189072717
2013-05-20 15:21:57,57.609513,-52.089530333333336,199.4,3.844,34.837,0.0876,1.748,0.784555972485,0.0132322637953,-0.0033157316255,0.0380623939059,0.0295689655172,0.000405145084342,27.6762158972,-0.0489508224415,7.29409105503
2013-05-20 15:21:57,57.609513,-52.089530333333336,199.8,3.844,34.837,0.0876,1.748,0.784555972485,0.0132322637953,-0.0033157316255,0.0380623939059,0.0295689655172,0.000405145084342,27.6762206287,-0.0489508224415,7.29409105503
2013-05-20 15:21:57,57.609513,-52.089530333333336,200.7,3.844,34.837,0.0803,1.9228,0.781406170946,0.0129927252676,-0.00327800932099,0.0371333222851,0.0264224137931,0.000438485673238,27.6762312754,1.13203951743,7.84579056325
2013-05-20 15:21:57,57.609513,-52.089530333333336,201.6,3.844,34.837,0.0803,1.748,0.774684788547,0.0135475350404,-0.00310825895069,0.0375725950782,0.0264224137931,0.000371804495446,27.6762419234,-1.22994116232,6.74239154682
2013-05-20 15:21:57,57.609513,-52.089530333333336,202.0,3.844,34.837,0.0803,1.748,0.774684788547,0.0135475350404,-0.00310825895069,0.0375725950782,0.0264224137931,0.000371804495446,27.6762466563,-1.22994116232,6.74239154682
2013-05-20 15:21:57,57.609513,-52.089530333333336,202.9,3.843,34.837,0.0876,1.9228,0.78809272753,0.0139385390028,-0.00284685516864,0.0368632979032,0.0295689655172,0.00040514350463,27.6763570488,-0.0490067789922,7.29406491493
2013-05-20 15:21:57,57.609513,-52.089530333333336,203.6,3.843,34.837,0.073,1.8354,0.78809272753,0.0139385390028,-0.00284685516864,0.0368632979032,0.023275862069,0.000438484093526,27.676363403,1.13198356088,7.84576442315
2013-05-20 15:21:57,57.609513,-52.089530333333336,204.3,3.843,34.837,0.073,1.8354,0.792337607491,0.0137978925278,-0.00293850858038,0.0376711622605,0.023275862069,0.000438484093526,27.676369758,1.13198356088,7.84576442315
2013-05-20 15:21:57,57.609513,-52.089530333333336,205.1,3.843,34.837,0.0803,1.9228,0.78069804603,0.0133915053572,-0.00369030232109,0.0374994289624,0.0264224137931,0.000438484093526,27.6763770218,1.13198356088,7.84576442315
2013-05-20 15:21:57,57.609513,-52.089530333333336,205.6,3.843,34.837,0.0803,1.9228,0.78069804603,0.0133915053572,-0.00369030232109,0.0374994289624,0.0264224137931,0.000438484093526,27.6763815621,1.13198356088,7.84576442315
2013-05-20 15:21:57,57.609513,-52.089530333333336,206.5,3.843,34.838,0.0803,1.9228,0.786250828841,0.0140298239745,-0.00351495254621,0.037704017988,0.0264224137931,0.000394027938906,27.67718558,-0.442742348076,7.11013138686
2013-05-20 15:21:57,57.609513,-52.089530333333336,207.4,3.843,34.838,0.0657,1.8354,0.780520047418,0.0135598754162,-0.00357153600298,0.0373453659715,0.0201293103448,0.000405141468538,27.6771937552,-0.0490789014507,7.29403122294
2013-05-20 15:21:57,57.609513,-52.089530333333336,208.4,3.843,34.838,0.0657,1.8354,0.775392913463,0.0137268931053,-0.00301395318941,0.0357981096973,0.0201293103448,0.00041625499817,27.6772028403,0.344584545175,7.47793105901
2013-05-20 15:21:57,57.609513,-52.089530333333336,208.7,3.843,34.838,0.0657,1.8354,0.775392913463,0.0137268931053,-0.00301395318941,0.0357981096973,0.0201293103448,0.00041625499817,27.6772055661,0.344584545175,7.47793105901
2013-05-20 15:21:57,57.609513,-52.089530333333336,209.6,3.843,34.838,0.0803,2.0102,0.787597427042,0.0136295224687,-0.0028144375632,0.0366183984894,0.0264224137931,0.000449595587066,27.6772137444,1.52557488505,8.02963056722
2013-05-20 15:21:57,57.609513,-52.089530333333336,210.5,3.842,34.838,0.0657,1.8354,0.78678482468,0.0138984750429,-0.00404571715891,0.0366915646051,0.0201293103448,0.000405139888717,27.6773241245,-0.0491348618548,7.29400508104
2013-05-20 15:21:57,57.609513,-52.089530333333336,210.9,3.842,34.838,0.0657,1.8354,0.78678482468,0.0138984750429,-0.00404571715891,0.0366915646051,0.0201293103448,0.000405139888717,27.6773277596,-0.0491348618548,7.29400508104
2013-05-20 15:21:57,57.609513,-52.089530333333336,211.8,3.842,34.838,0.0949,1.8354,0.778078370795,0.013249337466,-0.00395701080221,0.0373100253572,0.0327155172414,0.000405139888717,27.6773359394,-0.0491348618548,7.29400508104
2013-05-20 15:21:57,57.609513,-52.089530333333336,212.6,3.842,34.838,0.0876,1.9228,0.778078370795,0.013249337466,-0.00395701080221,0.0373100253572,0.0295689655172,0.000416253418349,27.6773432114,0.34452858477,7.47790491711
2013-05-20 15:21:57,57.609513,-52.089530333333336,213.2,3.842,34.838,0.0876,1.9228,0.777196116801,0.0130946601527,-0.00308379839386,0.0367523062861,0.0295689655172,0.000416253418349,27.6773486661,0.34452858477,7.47790491711
2013-05-20 15:21:57,57.609513,-52.089530333333336,214.1,3.843,34.838,0.073,1.9228,0.768880485957,0.0127562295722,-0.00395966315174,0.0360303085779,0.023275862069,0.000405141468538,27.6772546545,-0.0490789014507,7.29403122294
2013-05-20 15:21:57,57.609513,-52.089530333333336,214.4,3.843,34.838,0.073,1.9228,0.768880485957,0.0127562295722,-0.00395966315174,0.0360303085779,0.023275862069,0.000405141468538,27.6772573829,-0.0490789014507,7.29403122294
2013-05-20 15:21:57,57.609513,-52.089530333333336,215.5,3.843,34.839,0.0803,1.748,0.783031375671,0.0137639142327,-0.00365788471565,0.0370527015086,0.0264224137931,0.000449593551,27.6780632366,1.52550276351,8.02959687566
2013-05-20 15:21:57,57.609513,-52.089530333333336,216.3,3.843,34.839,0.073,1.9228,0.778999320139,0.0136464270931,-0.00447687131126,0.0365201074056,0.023275862069,0.000371798843576,27.6780705148,-1.23014136286,6.74229802315
2013-05-20 15:21:57,57.609513,-52.089530333333336,217.5,3.843,34.839,0.0657,1.8354,0.779494620627,0.0137623928165,-0.00408638651846,0.0373177561165,0.0201293103448,0.000438480021368,27.678081434,1.13183931689,7.84569703958
2013-05-20 15:21:57,57.609513,-52.089530333333336,218.6,3.843,34.839,0.073,1.9228,0.783387372897,0.0137623928165,-0.004199553432,0.0361084444676,0.023275862069,0.000416252962104,27.6780914452,0.344512423639,7.47789736744
2013-05-20 15:21:57,57.609513,-52.089530333333336,219.7,3.843,34.839,0.0803,1.9228,0.777018118188,0.0141596514899,-0.0050023312249,0.0368558432424,0.0264224137931,0.000360685313944,27.6781014582,-1.62380480949,6.55839818708
2013-05-20 15:21:57,57.609513,-52.089530333333336,220.0,3.843,34.839,0.0803,1.9228,0.777018118188,0.0141596514899,-0.0050023312249,0.0368558432424,0.0264224137931,0.000360685313944,27.6781041894,-1.62380480949,6.55839818708
2013-05-20 15:21:57,57.609513,-52.089530333333336,220.9,3.843,34.838,0.0803,1.9228,0.78522540205,0.0135676515434,-0.00294381327946,0.0362473220382,0.0264224137931,0.000349573820378,27.6773165332,-2.01739613458,6.37453204258
2013-05-20 15:21:57,57.609513,-52.089530333333336,221.6,3.843,34.838,0.0876,1.8354,0.78522540205,0.0135676515434,-0.00294381327946,0.0362473220382,0.0295689655172,0.000371800879642,27.6773229071,-1.23006924133,6.74233171472
2013-05-20 15:21:57,57.609513,-52.089530333333336,222.3,3.843,34.839,0.0876,1.8354,0.774046315262,0.0138644967479,-0.00312446775341,0.0360882892734,0.0295689655172,0.000371798843576,27.6781251328,-1.23014136286,6.74229802315
2013-05-20 15:21:57,57.609513,-52.089530333333336,223.2,3.843,34.839,0.073,1.9228,0.77068755883,0.0136340867173,-0.00348813434534,0.0365148615331,0.023275862069,0.00033845825468,27.6781333303,-2.41113170274,6.19059851494
2013-05-20 15:21:57,57.609513,-52.089530333333336,223.6,3.843,34.839,0.073,1.9228,0.77068755883,0.0136340867173,-0.00348813434534,0.0365148615331,0.023275862069,0.00033845825468,27.678136974,-2.41113170274,6.19059851494
2013-05-20 15:21:57,57.609513,-52.089530333333336,224.5,3.842,34.839,0.073,1.8354,0.760638376279,0.013685138683,-0.00299509203715,0.0367219354457,0.023275862069,0.000349570204472,27.6782473534,-2.01752421721,6.37447220879
2013-05-20 15:21:57,57.609513,-52.089530333333336,225.4,3.841,34.839,0.0803,1.8354,0.774402312488,0.0133590484783,-0.00473297039424,0.0373909222323,0.0264224137931,0.000405136272702,27.6783577191,-0.0492629483398,7.29394524545
2013-05-20 15:21:57,57.609513,-52.089530333333336,226.6,3.841,34.839,0.073,2.0102,0.773164061268,0.0133157726399,-0.00463866463296,0.0364240251102,0.023275862069,0.000438476861598,27.678368651,1.13172739154,7.84564475367
2013-05-20 15:21:57,57.609513,-52.089530333333336,227.7,3.841,34.839,0.0876,1.9228,0.774754440178,0.0143018193811,-0.00384119153914,0.0359518965897,0.0295689655172,0.000416249802334,27.6783786739,0.344400498285,7.47784508152
2013-05-20 15:21:57,57.609513,-52.089530333333336,228.7,3.84,34.838,0.0803,2.185,0.77001425973,0.0141611729061,-0.00400534250486,0.0364416954174,0.0264224137931,0.000405136728808,27.6776940747,-0.0492467921486,7.29395279281
2013-05-20 15:21:57,57.609513,-52.089530333333336,229.1,3.84,34.838,0.0803,2.185,0.77001425973,0.0141611729061,-0.00400534250486,0.0364416954174,0.0264224137931,0.000405136728808,27.6776977197,-0.0492467921486,7.29395279281
2013-05-20 15:21:57,57.609513,-52.089530333333336,230.0,3.841,34.838,0.0876,1.748,0.778573671282,0.0138071900712,-0.00404306480938,0.0367293901065,0.0295689655172,0.000438478897704,27.6776037772,1.13179951445,7.84567844588
2013-05-20 15:21:57,57.609513,-52.089530333333336,230.7,3.839,34.839,0.073,1.9228,0.778573671282,0.0138071900712,-0.00404306480938,0.0367293901065,0.023275862069,0.000382906053312,27.6786102987,-0.836701779592,6.92609328148
2013-05-20 15:21:57,57.609513,-52.089530333333336,231.4,3.837,34.838,0.073,1.9228,0.769588610873,0.0136481175556,-0.00372507757056,0.0363257340264,0.023275862069,0.000382904929011,27.6780250378,-0.836741604555,6.92607467726
2013-05-20 15:21:57,57.609513,-52.089530333333336,232.6,3.836,34.838,0.073,1.9228,0.786854476311,0.0135877680465,-0.00488120726275,0.0361791256963,0.023275862069,0.000382903348655,27.6781380648,-0.836797583931,6.9260485265
2013-05-20 15:21:57,57.609513,-52.089530333333336,233.5,3.835,34.838,0.0657,1.8354,0.779246970383,0.0140839187726,-0.0044500531104,0.0362321366179,0.0201293103448,0.000427355886738,27.6782483447,0.737800220031,7.66162171855
2013-05-20 15:21:57,57.609513,-52.089530333333336,234.4,3.834,34.838,0.073,1.9228,0.784803622729,0.0138041472388,-0.00420485813107,0.0377189273097,0.023275862069,0.000382900187675,27.678358611,-0.836909552171,6.92599622054
2013-05-20 15:21:57,57.609513,-52.089530333333336,234.8,3.834,34.838,0.073,1.9228,0.784803622729,0.0138041472388,-0.00420485813107,0.0377189273097,0.023275862069,0.000382900187675,27.6783622555,-0.836909552171,6.92599622054
2013-05-20 15:21:57,57.609513,-52.089530333333336,235.7,3.831,34.838,0.0803,2.0102,0.782748899612,0.0138690609965,-0.00452815006896,0.0372393441283,0.0264224137931,0.000405122504799,27.6786765753,-0.0497506350007,7.29371742268
2013-05-20 15:21:57,57.609513,-52.089530333333336,236.7,3.83,34.839,0.073,1.9228,0.76742941031,0.0136048417171,-0.00393549730042,0.0369668348595,0.023275862069,0.000416232417219,27.6795835901,0.343784682742,7.47755740336
2013-05-20 15:21:57,57.609513,-52.089530333333336,237.1,3.829,34.838,0.073,1.9228,0.76742941031,0.0136048417171,-0.00393549730042,0.0369668348595,0.023275862069,0.000416232872558,27.6788933429,0.343800811757,7.47756493803
2013-05-20 15:21:57,57.609513,-52.089530333333336,238.0,3.828,34.839,0.0657,1.9228,0.7665123305,0.0136481175556,-0.00375484282646,0.0366639547502,0.0201293103448,0.000416229255129,27.6797994256,0.343672675164,7.47750507903
2013-05-20 15:21:57,57.609513,-52.089530333333336,238.5,3.828,34.839,0.0657,1.9228,0.7665123305,0.0136481175556,-0.00375484282646,0.0366639547502,0.0201293103448,0.000416229255129,27.6798039792,0.343672675164,7.47750507903
2013-05-20 15:21:57,57.609513,-52.089530333333336,239.4,3.829,34.839,0.073,1.9228,0.766477504685,0.0138288279904,-0.00410230061568,0.0361540007283,0.023275862069,0.000394003776955,27.6797101882,-0.443598212716,7.10973156979
2013-05-20 15:21:57,57.609513,-52.089530333333336,240.3,3.829,34.838,0.073,2.0102,0.768211056392,0.013263199258,-0.00373067697514,0.0356542623528,0.023275862069,0.000360665224398,27.6789224922,-1.62451642137,6.55806575767
2013-05-20 15:21:57,57.609513,-52.089530333333336,240.7,3.829,34.838,0.073,2.0102,0.768211056392,0.013263199258,-0.00373067697514,0.0356542623528,0.023275862069,0.000360665224398,27.678926137,-1.62451642137,6.55806575767
2013-05-20 15:21:57,57.609513,-52.089530333333336,241.7,3.828,34.839,0.073,1.9228,0.763679830836,0.0135258971212,-0.00440142670224,0.0362221970702,0.023275862069,0.000471796903289,27.6798331315,2.31198990829,8.39700425939
2013-05-20 15:21:57,57.609513,-52.089530333333336,242.8,3.827,34.839,0.073,2.0102,0.764778778793,0.0134949616585,-0.00358509245616,0.0366183984894,0.023275862069,0.000394000614685,27.6799451272,-0.44371022662,7.10967924251
2013-05-20 15:21:57,57.609513,-52.089530333333336,243.8,3.827,34.839,0.0803,2.0976,0.768988832939,0.0132322637953,-0.00491627721773,0.0368078020947,0.0264224137931,0.000371773555421,27.6799542405,-1.23103711987,6.74187957036
2013-05-20 15:21:57,57.609513,-52.089530333333336,244.6,3.827,34.839,0.073,1.9228,0.770757210461,0.0136094059657,-0.00391663614816,0.036497191226,0.023275862069,0.000482908851741,27.6799615323,2.70559734638,8.58087793108
2013-05-20 15:21:57,57.609513,-52.089530333333336,245.1,3.827,34.839,0.073,1.9228,0.770757210461,0.0136094059657,-0.00391663614816,0.036497191226,0.023275862069,0.000482908851741,27.6799660901,2.70559734638,8.58087793108
2013-05-20 15:21:57,57.609513,-52.089530333333336,246.0,3.826,34.839,0.073,2.0102,0.757206098681,0.0140283025583,-0.00353116134893,0.0355153847822,0.023275862069,0.000360658444521,27.6800762489,-1.62475657819,6.55795356843
2013-05-20 15:21:57,57.609513,-52.089530333333336,246.5,3.826,34.839,0.073,2.0102,0.757206098681,0.0140283025583,-0.00353116134893,0.0355153847822,0.023275862069,0.000360658444521,27.680080807,-1.62475657819,6.55795356843
2013-05-20 15:21:57,57.609513,-52.089530333333336,247.4,3.827,34.839,0.0657,1.8354,0.766616807947,0.0140467285989,-0.00417509287517,0.0373630362787,0.0201293103448,0.000482908851741,27.6799870612,2.70559734638,8.58087793108
2013-05-20 15:21:57,57.609513,-52.089530333333336,248.5,3.828,34.84,0.073,2.0102,0.761876627498,0.0141194184839,-0.0039192884977,0.0371562384648,0.023275862069,0.000371773100267,27.6806910347,-1.23105324233,6.74187203876
2013-05-20 15:21:57,57.609513,-52.089530333333336,249.5,3.829,34.84,0.073,2.0102,0.766299506072,0.014093216316,-0.0048623461105,0.036143785082,0.023275862069,0.000371774681377,27.6805981844,-1.23099723627,6.74189820199
2013-05-20 15:21:57,57.609513,-52.089530333333336,251.1,3.829,34.84,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000427342329537,27.6806127888,0.73731999686,7.66139738234
2013-05-20 15:21:57,57.609513,-52.089530333333336,262.7,3.819,34.84,0.073,1.9228,nan,nan,nan,nan,0.023275862069,0.000349531806999,27.6817486351,-2.0188843325,6.37383683108
2013-05-20 15:21:57,57.609513,-52.089530333333336,274.6,3.806,34.842,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000316166571651,27.684784063,-3.20074769898,5.82172948858
2013-05-20 15:21:57,57.609513,-52.089530333333336,285.1,3.809,34.846,0.0657,1.9228,nan,nan,nan,nan,0.0201293103448,0.00028282258548,27.6877695147,-4.38185837715,5.26997376435
2013-05-20 15:21:57,57.609513,-52.089530333333336,295.1,3.812,34.849,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000260594165407,27.6899540457,-5.16923347294,4.90215157439
2013-05-20 15:21:57,57.609513,-52.089530333333336,305.2,3.837,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000260623527253,27.6914868376,-5.16819341766,4.9026374361
2013-05-20 15:21:57,57.609513,-52.089530333333336,315.0,3.833,34.854,0.0365,1.8354,nan,nan,nan,nan,0.00754310344828,0.00024950367441,27.6919808311,-5.56208084505,4.71863296744
