datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-26 15:20:42,57.506721,-52.657841999999995,164.6,3.85,34.823,0.1022,2.0102,0.778469193836,0.0135336732484,-0.00409169121754,0.036580572988,0.0358620689655,0.000516318363172,27.6640003286,3.88902906027,9.1337179269
2013-05-26 15:20:42,57.506721,-52.657841999999995,164.9,3.85,34.823,0.1022,2.0102,0.778469193836,0.0135336732484,-0.00409169121754,0.036580572988,0.0358620689655,0.000516318363172,27.664003443,3.88902906027,9.1337179269
2013-05-26 15:20:42,57.506721,-52.657841999999995,165.9,3.852,34.823,0.1314,2.185,0.767924710797,0.0135429707918,-0.00348548199581,0.0370527015086,0.0484482758621,0.000605229757766,27.6638091556,7.03844847959,10.6049688645
2013-05-26 15:20:42,57.506721,-52.657841999999995,166.8,3.849,34.823,0.0876,2.0102,0.764848430425,0.01366502218,-0.00436105204819,0.0368431427091,0.0295689655172,0.000482976195373,27.6641254863,2.7079827925,8.58199229198
2013-05-26 15:20:42,57.506721,-52.657841999999995,167.4,3.835,34.823,0.0949,1.9228,0.764848430425,0.01366502218,-0.00436105204819,0.0368431427091,0.0327155172414,0.000549635259153,27.6655628665,5.06918014973,9.68502537938
2013-05-26 15:20:42,57.506721,-52.657841999999995,168.0,3.835,34.823,0.0949,1.9228,0.765165732299,0.0133218583047,-0.00433688619686,0.0368152567556,0.0327155172414,0.000549635259153,27.6655690833,5.06918014973,9.68502537938
2013-05-26 15:20:42,57.506721,-52.657841999999995,168.9,3.827,34.823,0.0949,2.185,0.784447625503,0.0137902854468,-0.00385710563635,0.0365957584083,0.0327155172414,0.000482941436928,27.6663951395,2.70675157887,8.58141713066
2013-05-26 15:20:42,57.506721,-52.657841999999995,169.5,3.824,34.823,0.0949,2.0102,0.784447625503,0.0137902854468,-0.00385710563635,0.0365957584083,0.0327155172414,0.000594071990113,27.6667074237,6.64321803377,10.4203370049
2013-05-26 15:20:42,57.506721,-52.657841999999995,170.1,3.829,34.825,0.0949,2.0102,0.785120924604,0.0136048417171,-0.00412116176794,0.0361816105833,0.0327155172414,0.000594075821457,27.6677951736,6.64335374766,10.4204004036
2013-05-26 15:20:42,57.506721,-52.657841999999995,171.0,3.829,34.825,0.0876,1.9228,0.784730101563,0.0135042592019,-0.00438816495456,0.0364215402232,0.0295689655172,0.000538508173297,27.6678044946,4.67503651453,9.50090122327
2013-05-26 15:20:42,57.506721,-52.657841999999995,171.5,3.837,34.827,0.0876,1.9228,0.784730101563,0.0135042592019,-0.00438816495456,0.0364215402232,0.0295689655172,0.000538516743596,27.6685844226,4.67534009167,9.50104303929
2013-05-26 15:20:42,57.506721,-52.657841999999995,172.3,3.842,34.828,0.0803,1.9228,0.778291195223,0.0135165995778,-0.0045013318681,0.0360858043865,0.0264224137931,0.000649657902912,27.6688775582,8.61218223694,11.3401384172
2013-05-26 15:20:42,57.506721,-52.657841999999995,173.1,3.847,34.83,0.0657,2.0976,0.784660449932,0.0134888759937,-0.0043908173041,0.036141300195,0.0201293103448,0.000482958783194,27.6699661977,2.7073660183,8.58170416598
2013-05-26 15:20:42,57.506721,-52.657841999999995,173.5,3.847,34.83,0.0657,2.0976,0.784660449932,0.0134888759937,-0.0043908173041,0.036141300195,0.0201293103448,0.000482958783194,27.6699703549,2.7073660183,8.58170416598
2013-05-26 15:20:42,57.506721,-52.657841999999995,174.4,3.851,34.83,0.0803,2.0102,0.781545474208,0.0140761426454,-0.00290343862541,0.0357804393901,0.0264224137931,0.000471851569899,27.6695704461,2.31392630897,8.39790884876
2013-05-26 15:20:42,57.506721,-52.657841999999995,175.3,3.852,34.83,0.0803,2.0102,0.775145263219,0.0138798799561,-0.0041482746743,0.0354623738605,0.0264224137931,0.000494080208024,27.6694774635,3.10130912864,8.76573464692
2013-05-26 15:20:42,57.506721,-52.657841999999995,175.7,3.852,34.83,0.0803,2.0102,0.775145263219,0.0138798799561,-0.0041482746743,0.0354623738605,0.0264224137931,0.000494080208024,27.6694816253,3.10130912864,8.76573464692
2013-05-26 15:20:42,57.506721,-52.657841999999995,176.6,3.85,34.831,0.0803,2.0102,0.766299506072,0.0130206178979,-0.00320786941104,0.0361540007283,0.0264224137931,0.000482961484443,27.6704925385,2.70746170193,8.58174886457
2013-05-26 15:20:42,57.506721,-52.657841999999995,177.6,3.845,34.83,0.073,1.8354,0.771465335377,0.0136449056769,-0.0045013318681,0.0353941775187,0.023275862069,0.000471842094858,27.6702203785,2.31359068407,8.39775206162
2013-05-26 15:20:42,57.506721,-52.657841999999995,178.6,3.844,34.83,0.2044,2.0976,0.774897612975,0.0135892894627,-0.00314863360474,0.0358687909261,0.0799137931034,0.000482954045004,27.6703348115,2.70719818215,8.58162576134
2013-05-26 15:20:42,57.506721,-52.657841999999995,179.5,3.846,34.83,0.073,2.0976,0.775180089035,0.0136340867173,-0.00376014752554,0.0360024226243,0.023275862069,0.000449616614991,27.6701412518,1.5263197362,8.02997852436
2013-05-26 15:20:42,57.506721,-52.657841999999995,179.8,3.846,34.83,0.073,2.0976,0.775180089035,0.0136340867173,-0.00376014752554,0.0360024226243,0.023275862069,0.000449616614991,27.6701449063,1.5263197362,8.02997852436
2013-05-26 15:20:42,57.506721,-52.657841999999995,180.6,3.855,34.831,0.073,2.0102,0.77939014318,0.0135661301272,-0.00395141139763,0.0360225778185,0.023275862069,0.000405174670976,27.6700295371,-0.0479028046892,7.29458063641
2013-05-26 15:20:42,57.506721,-52.657841999999995,181.4,3.861,34.833,0.0803,2.0102,0.781688647006,0.0137716903599,-0.00456587237347,0.0368608130163,0.0264224137931,0.00044963418754,27.6710163723,1.52694219105,8.03026930407
2013-05-26 15:20:42,57.506721,-52.657841999999995,181.9,3.861,34.833,0.0803,2.0102,0.781688647006,0.0137716903599,-0.00456587237347,0.0368608130163,0.0264224137931,0.00044963418754,27.6710224778,1.52694219105,8.03026930407
2013-05-26 15:20:42,57.506721,-52.657841999999995,182.8,3.865,34.834,0.073,2.185,0.771639464455,0.0138273065742,-0.00333194042822,0.035790378938,0.023275862069,0.000427411404084,27.6714193317,0.739766755474,7.66254038536
2013-05-26 15:20:42,57.506721,-52.657841999999995,183.4,3.856,34.833,0.0657,2.0102,0.771639464455,0.0138273065742,-0.00333194042822,0.035790378938,0.0201293103448,0.000449626296064,27.6715529086,1.52666265919,8.0301387208
2013-05-26 15:20:42,57.506721,-52.657841999999995,184.1,3.835,34.832,0.0657,2.0102,0.776557643516,0.013651160388,-0.00425053748419,0.0357829242771,0.0201293103448,0.000449595163884,27.6729131905,1.52555989509,8.02962356466
2013-05-26 15:20:42,57.506721,-52.657841999999995,185.0,3.835,34.832,0.0657,2.0976,0.781475822577,0.013637298596,-0.00388687089226,0.035936987268,0.0201293103448,0.000394027515724,27.6729241456,-0.442757338038,7.1101243843
2013-05-26 15:20:42,57.506721,-52.657841999999995,185.6,3.836,34.832,0.073,2.0976,0.781475822577,0.013637298596,-0.00388687089226,0.035936987268,0.023275862069,0.00043848321458,27.672829308,1.13195242685,7.84574987889
2013-05-26 15:20:42,57.506721,-52.657841999999995,186.3,3.839,34.833,0.073,2.0976,0.779955095299,0.0135074710806,-0.00322407821376,0.0355860660109,0.023275862069,0.000438485918728,27.6733271805,1.1320482132,7.84579462547
2013-05-26 15:20:42,57.506721,-52.657841999999995,187.1,3.839,34.833,0.073,2.0102,0.786250828841,0.0133992814844,-0.00405662126256,0.0355101389097,0.023275862069,0.000405145329832,27.6733369266,-0.0489421266794,7.29409511726
2013-05-26 15:20:42,57.506721,-52.657841999999995,187.6,3.844,34.833,0.073,2.0102,0.786250828841,0.0133992814844,-0.00405662126256,0.0355101389097,0.023275862069,0.000405153228893,27.6728319548,-0.0486623261446,7.29422582604
2013-05-26 15:20:42,57.506721,-52.657841999999995,188.4,3.848,34.834,0.0511,2.0976,0.782253599124,0.0137608714003,-0.00336406332816,0.0345763736136,0.0138362068966,0.000438498099333,27.6732284684,1.13247967456,7.8459961826
2013-05-26 15:20:42,57.506721,-52.657841999999995,189.3,3.849,34.835,0.073,1.9228,0.780910870459,0.0137175955619,-0.00373598167421,0.0342555470985,0.023275862069,0.000416270583222,27.6739329711,0.345136598901,7.47818895085
2013-05-26 15:20:42,57.506721,-52.657841999999995,189.6,3.849,34.835,0.073,1.9228,0.780910870459,0.0137175955619,-0.00373598167421,0.0342555470985,0.023275862069,0.000416270583222,27.6739366324,0.345136598901,7.47818895085
2013-05-26 15:20:42,57.506721,-52.657841999999995,190.6,3.849,34.835,0.0657,1.9228,0.780167919727,0.0138288279904,-0.00380052217958,0.0360049075113,0.0201293103448,0.000394043523958,27.6739488378,-0.442190294349,7.1103892787
2013-05-26 15:20:42,57.506721,-52.657841999999995,191.5,3.851,34.836,0.073,2.0102,0.786359175823,0.012968044516,-0.00354206545258,0.0344399809299,0.023275862069,0.000382931116523,27.6745510114,-0.835813990508,6.92650801206
2013-05-26 15:20:42,57.506721,-52.657841999999995,192.3,3.855,34.836,0.0584,2.0976,0.786359175823,0.012968044516,-0.00354206545258,0.0344399809299,0.0169827586207,0.000449618609693,27.67415138,1.52639039256,8.03001153147
2013-05-26 15:20:42,57.506721,-52.657841999999995,192.9,3.859,34.838,0.0584,2.0976,0.787280125167,0.0133527937673,-0.00337761978134,0.0348439131085,0.0169827586207,0.000449620852058,27.6753407103,1.52646982159,8.03004863673
2013-05-26 15:20:42,57.506721,-52.657841999999995,193.8,3.859,34.838,0.0657,2.0976,0.793610684526,0.0132941347206,-0.00321052176058,0.0365678724548,0.0201293103448,0.000382939674266,27.6753517158,-0.835510858162,6.9266496203
2013-05-26 15:20:42,57.506721,-52.657841999999995,194.5,3.859,34.838,0.073,2.0976,0.793610684526,0.0132941347206,-0.00321052176058,0.0365678724548,0.023275862069,0.000727459092858,27.6753602765,11.3680559872,12.6275445385
2013-05-26 15:20:42,57.506721,-52.657841999999995,195.1,3.859,34.838,0.073,2.0976,0.775814692785,0.0138937417481,-0.00387596678861,0.035260269722,0.023275862069,0.000727459092858,27.6753676149,11.3680559872,12.6275445385
2013-05-26 15:20:42,57.506721,-52.657841999999995,196.0,3.872,34.841,0.0657,1.9228,0.782714073797,0.0135475350404,-0.00370916347334,0.0361918262296,0.0201293103448,0.000382954078832,27.6764334232,-0.835000619623,6.92688797818
2013-05-26 15:20:42,57.506721,-52.657841999999995,196.7,3.878,34.841,0.0657,2.0976,0.782714073797,0.0135475350404,-0.00370916347334,0.0361918262296,0.0201293103448,0.000394077070341,27.6758262904,-0.441002014372,7.11094438356
2013-05-26 15:20:42,57.506721,-52.657841999999995,197.3,3.888,34.843,0.0657,2.0976,0.775319392297,0.013263199258,-0.00470585748787,0.0356691716745,0.0201293103448,0.00039408876281,27.6763979575,-0.440587843737,7.11113786333
2013-05-26 15:20:42,57.506721,-52.657841999999995,198.2,3.898,34.845,0.0511,2.0976,0.779177318752,0.0136464270931,-0.00464662168157,0.0356896029672,0.0138362068966,0.000382986917617,27.6769720396,-0.833837404168,6.92743137415
2013-05-26 15:20:42,57.506721,-52.657841999999995,199.4,3.906,34.846,0.1168,2.0102,0.775319392297,0.0137284145215,-0.00375484282646,0.0358105341321,0.0421551724138,0.000349656891273,27.6769589047,-2.01445359734,6.37590664852
2013-05-26 15:20:42,57.506721,-52.657841999999995,200.3,3.938,34.85,0.0365,2.0102,0.789118154321,0.0135630872949,-0.00431272034554,0.0364342407566,0.00754310344828,0.000360812617481,27.6768503961,-1.6192954636,6.56050472752
2013-05-26 15:20:42,57.506721,-52.657841999999995,200.8,3.938,34.85,0.0365,2.0102,0.789118154321,0.0135630872949,-0.00431272034554,0.0364342407566,0.00754310344828,0.000360812617481,27.6768565841,-1.6192954636,6.56050472752
2013-05-26 15:20:42,57.506721,-52.657841999999995,201.7,3.942,34.852,0.0511,2.0976,0.785155750419,0.013538237497,-0.00411585706886,0.0359218018477,0.0138362068966,0.000405268953843,27.6780452458,-0.0445631169785,7.29614077116
2013-05-26 15:20:42,57.506721,-52.657841999999995,202.5,3.948,34.853,0.0511,2.0102,0.77263006543,0.0128923117987,-0.00331838397504,0.0346619641641,0.0138362068966,0.000360822227408,27.6782283915,-1.61895506077,6.56066374667
2013-05-26 15:20:42,57.506721,-52.657841999999995,203.0,3.948,34.853,0.0511,2.0102,0.77263006543,0.0128923117987,-0.00331838397504,0.0346619641641,0.0138362068966,0.000360822227408,27.6782330956,-1.61895506077,6.56066374667
2013-05-26 15:20:42,57.506721,-52.657841999999995,203.9,3.951,34.853,0.0657,2.0102,0.773833490834,0.0132153591709,-0.00382763508595,0.0362119814238,0.0201293103448,0.000305259290979,27.6779309871,-3.58710539495,5.64124253313
2013-05-26 15:20:42,57.506721,-52.657841999999995,204.4,3.954,34.853,0.0657,2.0102,0.773833490834,0.0132153591709,-0.00382763508595,0.0362119814238,0.0201293103448,0.000305264001909,27.6776250133,-3.58693852437,5.6413204867
2013-05-26 15:20:42,57.506721,-52.657841999999995,205.3,3.95,34.854,0.0657,2.0102,0.774611267381,0.0129107378393,-0.00390573204451,0.0343516293939,0.0201293103448,0.000327482746164,27.6788432634,-2.79990616538,6.0089825672
2013-05-26 15:20:42,57.506721,-52.657841999999995,206.3,3.955,34.854,0.0511,2.0976,0.7832442001,0.0130576390253,-0.00493219131494,0.0343615689417,0.0138362068966,0.00031637706818,27.6783348802,-3.19329149093,5.82521265536
2013-05-26 15:20:42,57.506721,-52.657841999999995,207.4,3.955,34.854,0.0584,2.0102,0.777230942617,0.0131766475811,-0.00524487385469,0.0351771640584,0.0169827586207,0.000360831186708,27.6783452497,-1.61863770443,6.56081199964
2013-05-26 15:20:42,57.506721,-52.657841999999995,208.4,3.955,34.854,0.0657,2.0102,0.767889884982,0.0133095179289,-0.00391663614816,0.035787894051,0.0201293103448,0.000327490597812,27.6783546781,-2.79962804431,6.00911249143
2013-05-26 15:20:42,57.506721,-52.657841999999995,208.8,3.955,34.854,0.0657,2.0102,0.767889884982,0.0133095179289,-0.00391663614816,0.035787894051,0.0201293103448,0.000327490597812,27.6783584499,-2.79962804431,6.00911249143
2013-05-26 15:20:42,57.506721,-52.657841999999995,209.7,3.953,34.854,0.0511,2.0102,0.768598009898,0.0136557246366,-0.0044795236608,0.0357196977091,0.0138362068966,0.00032748745742,27.6785740817,-2.79973928328,6.00906052615
2013-05-26 15:20:42,57.506721,-52.657841999999995,210.5,3.95,34.853,0.0657,2.2724,0.768598009898,0.0136557246366,-0.0044795236608,0.0357196977091,0.0201293103448,0.000338598309387,27.6780966872,-2.4061706849,6.19291605388
2013-05-26 15:20:42,57.506721,-52.657841999999995,211.1,3.938,34.852,0.0657,2.2724,0.774649962732,0.0133281130157,-0.00293290917581,0.0354016321796,0.0201293103448,0.000338581490439,27.6785481279,-2.40676644568,6.19263774429
2013-05-26 15:20:42,57.506721,-52.657841999999995,212.1,3.938,34.852,0.0584,2.0102,0.770296735789,0.012875238128,-0.00397587195446,0.0350634114558,0.0169827586207,0.000305240901543,27.6785575328,-3.58775678556,5.64093823608
2013-05-26 15:20:42,57.506721,-52.657841999999995,212.6,3.93,34.852,0.0584,2.0102,0.770296735789,0.012875238128,-0.00397587195446,0.0350634114558,0.0169827586207,0.000305228326046,27.6793888291,-3.58820223482,5.64073014451
2013-05-26 15:20:42,57.506721,-52.657841999999995,213.5,3.921,34.851,0.0511,2.0102,0.77132216258,0.0133467081025,-0.00407017771574,0.0363812298349,0.0138362068966,0.000371897383799,27.6795306383,-1.22665087106,6.74392860602
2013-05-26 15:20:42,57.506721,-52.657841999999995,214.4,3.916,34.852,0.0584,1.8354,0.767820233351,0.0126774540225,-0.00524487385469,0.0357751935177,0.0169827586207,0.00033854689411,27.6808504034,-2.40799191683,6.19206526558
2013-05-26 15:20:42,57.506721,-52.657841999999995,215.6,3.917,34.852,0.0511,2.0102,0.779637793424,0.0134161861088,-0.00432598209322,0.0349322646446,0.0138362068966,0.000405229645398,27.6807585407,-0.0459555007292,7.29549031924
2013-05-26 15:20:42,57.506721,-52.657841999999995,216.6,3.917,34.852,0.0584,2.0102,0.769588610873,0.0130329582737,-0.004199553432,0.0354850139416,0.0169827586207,0.000360775526869,27.6807679176,-1.62060928723,6.55989097495
2013-05-26 15:20:42,57.506721,-52.657841999999995,217.0,3.917,34.852,0.0584,2.0102,0.769588610873,0.0130329582737,-0.004199553432,0.0354850139416,0.0169827586207,0.000360775526869,27.6807716687,-1.62060928723,6.55989097495
2013-05-26 15:20:42,57.506721,-52.657841999999995,217.9,3.917,34.852,0.0584,2.0102,0.776983292373,0.0132153591709,-0.0051128457889,0.0348563375433,0.0169827586207,0.000294094349077,27.6807801098,-3.98258996698,5.45649195852
2013-05-26 15:20:42,57.506721,-52.657841999999995,218.5,3.918,34.851,0.0584,2.0102,0.776983292373,0.0132153591709,-0.0051128457889,0.0348563375433,0.0169827586207,0.000294097956749,27.6798869705,-3.98246217604,5.45655165605
2013-05-26 15:20:42,57.506721,-52.657841999999995,219.3,3.917,34.852,0.0584,2.0976,0.768172361041,0.0131736047487,-0.00367144116883,0.0362575376845,0.0169827586207,0.000338548467605,27.6807932428,-2.40793618048,6.19209130281
2013-05-26 15:20:42,57.506721,-52.657841999999995,220.3,3.917,34.851,0.0438,2.0102,0.765591381156,0.0134116218602,-0.00234556110634,0.0352881556755,0.0106896551724,0.000349664031522,27.6800069727,-2.01420067542,6.37602480097
2013-05-26 15:20:42,57.506721,-52.657841999999995,220.7,3.917,34.851,0.0438,2.0102,0.765591381156,0.0134116218602,-0.00234556110634,0.0352881556755,0.0106896551724,0.000349664031522,27.680010726,-2.01420067542,6.37602480097
2013-05-26 15:20:42,57.506721,-52.657841999999995,221.7,3.918,34.852,0.0511,2.0102,0.780876044643,0.0131271170316,-0.00441233080589,0.0351644635251,0.0138362068966,0.00038300415954,27.6807126509,-0.83322666078,6.92771668286
2013-05-26 15:20:42,57.506721,-52.657841999999995,222.7,3.911,34.851,0.0511,1.9228,0.776913640742,0.012740846364,-0.0043395385464,0.0354571279881,0.0138362068966,0.000316314000434,27.6806478965,-3.19552547661,5.82416904919
2013-05-26 15:20:42,57.506721,-52.657841999999995,223.4,3.907,34.851,0.0511,2.0102,0.776913640742,0.012740846364,-0.0043395385464,0.0354571279881,0.0138362068966,0.000338534763122,27.6810664847,-2.40842162068,6.19186452947
2013-05-26 15:20:42,57.506721,-52.657841999999995,224.1,3.914,34.852,0.0511,2.0102,0.782857246594,0.0132662420904,-0.00356888365344,0.0351796489454,0.0138362068966,0.000338543746852,27.6811475481,-2.40810339901,6.19201318669
2013-05-26 15:20:42,57.506721,-52.657841999999995,225.0,3.914,34.852,0.0584,1.8354,0.763610179205,0.0132677635066,-0.0045308024185,0.0349598744996,0.0169827586207,0.000294089628324,27.6811559945,-3.98275718551,5.45641384241
2013-05-26 15:20:42,57.506721,-52.657841999999995,225.6,3.917,34.853,0.0584,1.8354,0.763610179205,0.0132677635066,-0.0045308024185,0.0349598744996,0.0169827586207,0.000294092314819,27.6816480341,-3.98266202449,5.45645829686
2013-05-26 15:20:42,57.506721,-52.657841999999995,226.5,3.933,34.855,0.0584,1.9228,0.781158520702,0.0140190050149,-0.00346396849402,0.0356161607529,0.0169827586207,0.000305226940761,27.6815965681,-3.58825130437,5.64070722167
2013-05-26 15:20:42,57.506721,-52.657841999999995,227.4,3.93,34.856,0.0657,2.0102,0.779034145955,0.0137238502729,-0.00358509245616,0.0353234962899,0.0201293103448,0.000294106660547,27.6827105025,-3.9821538701,5.45669568113
2013-05-26 15:20:42,57.506721,-52.657841999999995,227.7,3.93,34.856,0.0657,2.0102,0.779034145955,0.0137238502729,-0.00358509245616,0.0353234962899,0.0201293103448,0.000294106660547,27.6827133279,-3.9821538701,5.45669568113
2013-05-26 15:20:42,57.506721,-52.657841999999995,228.6,3.927,34.856,0.0511,2.0102,0.767007630988,0.0130344796899,-0.00421841458426,0.0350962671832,0.0138362068966,0.000349669591193,27.6830315331,-2.01400374075,6.37611679898
2013-05-26 15:20:42,57.506721,-52.657841999999995,229.3,3.933,34.856,0.0438,1.9228,0.767007630988,0.0130344796899,-0.00421841458426,0.0350962671832,0.0106896551724,0.00034967902542,27.6824185672,-2.01366956158,6.37627291074
2013-05-26 15:20:42,57.506721,-52.657841999999995,230.1,3.935,34.857,0.0438,1.9228,0.775957865582,0.0140235692635,-0.00445535780947,0.0356313461732,0.0106896551724,0.000349680135645,27.6830151066,-2.01363023517,6.37629128207
2013-05-26 15:20:42,57.506721,-52.657841999999995,231.0,3.935,34.857,0.0584,2.0976,0.763080052902,0.0135490564566,-0.00299243968762,0.0361211450009,0.0169827586207,0.000327453076381,27.6830235948,-2.80095712842,6.00849160993
2013-05-26 15:20:42,57.506721,-52.657841999999995,231.7,3.935,34.857,0.0511,1.9228,0.763080052902,0.0135490564566,-0.00299243968762,0.0361211450009,0.0138362068966,0.000305226017117,27.6830301976,-3.58828402167,5.64069193779
2013-05-26 15:20:42,57.506721,-52.657841999999995,232.4,3.936,34.857,0.0511,1.9228,0.792832907978,0.0131736047487,-0.00418334462928,0.0357122430483,0.0138362068966,0.000305227589018,27.6829334789,-3.5882283418,5.64071794863
2013-05-26 15:20:42,57.506721,-52.657841999999995,233.4,3.935,34.857,0.0584,2.0976,0.775779866969,0.0132322637953,-0.00352320430032,0.0349977000009,0.0169827586207,0.000349680135645,27.6830462362,-2.01363023517,6.37629128207
2013-05-26 15:20:42,57.506721,-52.657841999999995,233.7,3.935,34.857,0.0584,2.0976,0.775779866969,0.0132322637953,-0.00352320430032,0.0349977000009,0.0169827586207,0.000349680135645,27.683049067,-2.01363023517,6.37629128207
2013-05-26 15:20:42,57.506721,-52.657841999999995,234.9,3.925,34.856,0.073,2.2724,0.771356988395,0.0134332597795,-0.00269596595059,0.035171918186,0.023275862069,0.000282985267947,27.6832972805,-4.37609583879,5.27266573351
2013-05-26 15:20:42,57.506721,-52.657841999999995,235.8,3.92,34.854,0.0438,2.0102,0.762337102171,0.0141657371547,-0.00385180093728,0.0354723134084,0.0106896551724,0.000305208530287,27.6822302529,-3.58890344018,5.6404025765
2013-05-26 15:20:42,57.506721,-52.657841999999995,236.3,3.888,34.851,0.0438,2.0102,0.762337102171,0.0141657371547,-0.00385180093728,0.0354723134084,0.0106896551724,0.00030516424602,27.6831416061,-3.59047207748,5.63966978775
2013-05-26 15:20:42,57.506721,-52.657841999999995,237.3,3.871,34.85,0.0584,1.9228,0.760177901607,0.0135258971212,-0.00429651154282,0.0352754551422,0.0169827586207,0.00030513947608,27.6840999228,-3.59134947829,5.63925991006
2013-05-26 15:20:42,57.506721,-52.657841999999995,238.4,3.87,34.85,0.0584,2.0976,0.773729013387,0.0130978720314,-0.0034477596913,0.0362550527976,0.0169827586207,0.000638543787484,27.6842127092,8.21849804026,11.1562288878
2013-05-26 15:20:42,57.506721,-52.657841999999995,239.5,3.869,34.851,0.0438,2.0102,0.787527775411,0.013777945071,-0.0025341726289,0.0362522918121,0.0106896551724,0.000360701933792,27.6851212712,-1.62321610122,6.55867320208
2013-05-26 15:20:42,57.506721,-52.657841999999995,240.5,3.874,34.851,0.0584,2.0102,0.769553785058,0.013918591546,-0.00329687047325,0.036759760947,0.0169827586207,0.000316255702698,27.6846179489,-3.19759049904,5.82320437419
2013-05-26 15:20:42,57.506721,-52.657841999999995,241.0,3.874,34.851,0.0584,2.0102,0.769553785058,0.013918591546,-0.00329687047325,0.036759760947,0.0169827586207,0.000316255702698,27.6846226203,-3.19759049904,5.82320437419
2013-05-26 15:20:42,57.506721,-52.657841999999995,242.0,3.87,34.85,0.0511,2.0976,0.784165149444,0.0142183105366,-0.00276610586054,0.0366032130692,0.0138362068966,0.000316251428156,27.6842463152,-3.19774191187,5.8231336417
2013-05-26 15:20:42,57.506721,-52.657841999999995,242.7,3.869,34.85,0.0511,2.0102,0.784165149444,0.0142183105366,-0.00276610586054,0.0366032130692,0.0138362068966,0.000349590439406,27.684355353,-2.01680745536,6.37480704401
2013-05-26 15:20:42,57.506721,-52.657841999999995,243.5,3.841,34.848,0.0511,2.0102,0.775957865582,0.0132106258761,-0.00335610627955,0.0373100253572,0.0138362068966,0.000349550300768,27.6856362453,-2.0182292462,6.37414285457
2013-05-26 15:20:42,57.506721,-52.657841999999995,244.5,3.835,34.847,0.0511,2.0102,0.753951819696,0.0131673500376,-0.00506981878531,0.0350482260356,0.0138362068966,0.000327315794986,27.6854623589,-2.80581991,6.00621996204
2013-05-26 15:20:42,57.506721,-52.657841999999995,245.7,3.832,34.846,0.073,2.0102,0.76877600851,0.0138690609965,-0.00415888407245,0.0367144807848,0.023275862069,0.000349540147923,27.6849837852,-2.01858888026,6.37397485156
2013-05-26 15:20:42,57.506721,-52.657841999999995,246.7,3.828,34.846,0.0511,2.0976,0.763753352003,0.0134285264846,-0.00417509287517,0.0354016321796,0.0138362068966,0.00033842029392,27.6854011163,-2.41247634877,6.18997036369
2013-05-26 15:20:42,57.506721,-52.657841999999995,247.2,3.823,34.846,0.0511,2.0976,0.763753352003,0.0134285264846,-0.00417509287517,0.0354016321796,0.0138362068966,0.000338412386446,27.6859155454,-2.4127564473,6.18983951569
2013-05-26 15:20:42,57.506721,-52.657841999999995,248.2,3.823,34.846,0.0584,2.0102,0.759117649001,0.0137268931053,-0.00449042776445,0.0353334358377,0.0169827586207,0.000349525916078,27.6859248123,-2.01909300068,6.37373935176
2013-05-26 15:20:42,57.506721,-52.657841999999995,248.5,3.823,34.846,0.0584,2.0102,0.759117649001,0.0137268931053,-0.00449042776445,0.0353334358377,0.0169827586207,0.000349525916078,27.6859275927,-2.01909300068,6.37373935176
2013-05-26 15:20:42,57.506721,-52.657841999999995,249.7,3.82,34.846,0.0584,2.0102,0.762797576843,0.0131472335346,-0.00494574776813,0.0358988856681,0.0169827586207,0.000349521170522,27.6862444352,-2.01926109776,6.37366082523
2013-05-26 15:20:42,57.506721,-52.657841999999995,255.0,3.825,34.847,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.00031618645423,27.686582667,-3.20004341826,5.82205849324
2013-05-26 15:20:42,57.506721,-52.657841999999995,265.1,3.823,34.849,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000316179218515,27.6884813946,-3.20029972176,5.82193876109
2013-05-26 15:20:42,57.506721,-52.657841999999995,275.0,3.831,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000305072232275,27.6901547489,-3.59373138837,5.63814720103
2013-05-26 15:20:42,57.506721,-52.657841999999995,285.1,3.836,34.853,0.0438,1.8354,nan,nan,nan,nan,0.0106896551724,0.000260623982396,27.6905440969,-5.16817729557,4.90264496753
2013-05-26 15:20:42,57.506721,-52.657841999999995,294.9,3.818,34.852,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000338392259054,27.6916832826,-2.4134693998,6.18950646001
2013-05-26 15:20:42,57.506721,-52.657841999999995,304.9,3.82,34.853,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.0002383716206,27.6923756877,-5.95640045511,4.53442660469
2013-05-26 15:20:42,57.506721,-52.657841999999995,314.9,3.82,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000205028995579,27.6932612724,-7.13746291859,3.98269340394
2013-05-26 15:20:42,57.506721,-52.657841999999995,324.5,3.823,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000216145235196,27.6938380027,-6.74370347887,4.16663808317
2013-05-26 15:20:42,57.506721,-52.657841999999995,333.8,3.822,34.856,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000282822795017,27.6948194458,-4.38185095493,5.26997723164
