TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1447358380,-34,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,75,93,49,32763,2684977152,4278812673,1208582141,4033677159,65533,-13,-22928,21313
1447358400,-37,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,99,47,32763,2883289089,74874881,1224114173,4165535168,65532,-13,-28043,21313
1447358410,-38,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,114,46,32763,2894102528,4225466369,1341554685,4124771499,65533,-12,-22154,21313
1447358430,-39,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,104,47,32763,2688581633,46759937,1403879421,4104389048,65533,-13,26634,21313
1447358450,-42,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,103,46,32763,2782035969,206733313,1414103037,4173335886,65532,-13,-21226,21313
1447358460,-43,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,111,47,32763,2646638593,70090753,1188790269,3953986618,65534,-13,-13478,21313
1447358480,-45,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,101,47,32763,2639429632,4293754881,1213366269,4001368558,65531,-13,-28613,21313
1447358490,-46,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,107,48,32763,2833547264,4046290945,1403289597,4001368428,65532,-12,8397,21313
1447358510,-33,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,103,49,32763,2667610112,4133191681,1240891389,4261414782,65532,-13,-5194,21313
1447358530,-50,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,104,46,32763,2688581632,4237459457,1646559229,4260169100,65533,-12,6607,21313
1447358550,-17,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,111,49,32763,2650832896,4155342849,1597407229,4072669857,65533,-13,21459,21313
1447358570,-55,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,104,47,32763,2562752512,3981606913,1687912445,4203875717,65533,-13,-28455,21313
1447358590,-57,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,104,47,32763,2684387328,4214063105,1682538493,4113959847,65532,-13,-31062,21313
1447358610,-58,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,109,47,32763,2538766336,4232085505,1272676349,3970763119,65532,-13,15033,21313
1447358630,-60,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,102,46,32763,2359001088,4095442945,1414692861,4293134180,65532,-13,-8564,21313
1447358640,-62,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,104,46,32763,2666954752,4250042369,1407483901,4080403996,65532,-13,26703,21313
1447358660,-63,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,103,47,32763,2501017600,4115824641,1144422397,4214621005,65532,-13,-12200,21313
1447358670,-65,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,105,46,32763,2786230272,4199120897,1330216957,4075618711,65532,-13,-32052,21313
1447358690,-66,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,102,47,32763,2176876544,4191322113,1233158141,4173335661,65533,-13,3202,21313
1447358710,-69,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,102,45,32763,2547744768,4188897281,1479376893,4031908238,65531,-13,-9539,21313
1447358720,-19,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,107,45,32763,2161278976,4028923905,1292468222,54528132,65532,-13,6657,21313
1447358740,-71,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,105,47,32763,2495643648,3995959297,1384742909,4152952206,65532,-13,20629,21313
1447358760,-74,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,100,47,32763,2536341505,97091585,1230143485,4184670701,65533,-13,55,21313
1447358770,-75,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,103,46,32763,2282913793,89292801,1545895933,3983343632,65533,-13,-15869,21313
1447358790,-77,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,105,47,32763,2514190336,4140400641,1204387837,4176874230,65533,-13,16975,21313
1447358810,-79,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,104,47,32763,2669969408,4130766849,1239121917,4045080571,65533,-13,4483,21313
1447358830,-81,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,103,49,32763,2702934016,3993600001,1131839485,3749709116,65532,-13,3547,21313
1447358850,-84,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,99,47,32763,2810806273,68911105,1209171965,4149346713,65532,-13,-32729,21313
1447358860,-84,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,107,47,32763,2595651584,4158947329,1101889533,3870100831,65532,-13,22062,21313
1447358880,-107,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,105,47,32763,2750840832,4170940417,1054572541,3865315796,65533,-13,21014,21313
1447358900,-109,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,102,48,32763,2227798016,4029513729,1297252349,3939043162,65532,-13,-32665,21313
1447358910,-110,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,133,46,32763,2673573888,4023549953,1342799869,4040296024,65532,-13,23126,21313
1447358930,-112,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,101,44,32763,2987556865,29982721,1177976829,4076208900,65533,-13,-9147,21313
1447358950,-114,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,110,47,32763,2787409920,4134371329,1311604733,3965979758,65533,-12,-12355,21313
1447358970,-115,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,100,46,32763,2959376384,4154163201,1336770557,4115204395,65532,-13,-24465,21313
1447358990,-58,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,100,48,32763,2894692353,277446657,1215725565,4049864319,65532,-13,30961,21313
1447359010,-120,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,101,48,32763,2699329536,4279402497,1324187645,3928228825,65533,-13,-16316,21313
1447359030,-122,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,134,45,32763,2653782016,4288970753,1115717629,4124183958,65533,-13,-11876,21313
1447359040,-143,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,107,47,32763,2828173312,4115234817,1060536317,4148169677,65532,-13,21151,21313
1447359060,-69,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,107,48,32763,2816770048,4288380929,1293647869,4087024024,65532,-13,2158,21313
1447359080,-148,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,105,47,32763,2773647361,14974977,1010860029,4262594493,65531,-13,31634,21313
1447359100,-154,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,101,46,32763,2559148033,121667585,1310425085,3858760920,65532,-13,7825,21313
1447359120,-136,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,103,46,32763,2789244929,82083841,1158840317,4212851119,65532,-13,-7172,21313
1447359140,-158,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,105,48,32763,2733473792,4248862721,1212776445,4193651776,65532,-13,-29964,21313
1447359160,-160,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,108,46,32763,2645393408,4031348737,1352368126,5376366,65533,-13,18881,21313
1447359180,-162,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,111,45,32763,2955771904,3976822785,1302036477,3962963521,65531,-12,-29190,21313
1447359190,-164,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,113,47,32763,2870706176,4004347905,1535737853,4128965894,65532,-13,1232,21313
1447359210,-164,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,105,47,32763,2502787072,4163731457,1382907901,4085252537,65533,-13,7128,21313
1447359230,-93,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,100,48,32763,2777841664,3928850433,1508147197,3953396808,65533,-13,-14649,21313
1447359250,-190,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,105,46,32763,2974384128,4070866945,1455456254,56887541,65533,-13,-3279,21313
1447359270,-212,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,103,47,32763,2759884800,4267999233,1519550461,4234413630,65531,-13,29112,21313
1447359290,-180,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,104,45,32763,2722136065,65306625,1445822461,4156556291,65532,-15,-8941,21313
1447359300,-215,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,103,45,32763,2739503104,4118183937,1281064957,3979149847,65534,-13,-4363,21313
1447359320,-218,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,104,46,32763,2685566976,4085874689,1407483901,4067822636,65532,-13,15032,21313
1447359340,-49,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,106,46,32763,2791604224,4258430977,1472233469,4239198625,65532,-14,-6084,21313
1447359360,-221,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,108,48,32763,2707718145,17399809,1411678205,4227204738,65533,-13,-17637,21313
1447359370,-223,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,106,46,32763,2734063616,4266229761,1691516925,4222420258,65532,-13,24506,21313
1447359390,-225,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,104,46,32763,2904850432,4238049281,1518960638,46137932,65534,-13,-30350,21313
1447359410,-226,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,104,48,32763,2982182913,83918849,1440448510,165350549,65531,-13,-2986,21313
1447359430,-229,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,101,46,32763,2629206016,4279992321,1392541693,4255386061,65531,-13,-17126,21313
1447359450,-206,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,102,46,32763,2836561920,4098457601,1454800894,22153260,65532,-12,-23670,21313
1447359470,-122,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,103,48,32763,2892857344,4168515585,1357152253,4219471584,65533,-11,22650,21313
1447359490,-39,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,101,46,32763,2894102529,269647873,1558478845,4223009857,65530,-11,27429,21313
1447359510,-51,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,104,48,32763,2874900481,337346561,1756790782,168952273,65534,-14,-7309,21313
1447359530,-239,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,117,46,32763,2828173313,240287745,1055162366,288754857,65532,-12,19821,21313
1447359550,-241,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,100,46,32763,2919268353,288784385,1267892222,343280239,65531,-14,5819,21313
1447359570,-118,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,100,46,32763,3055845377,41975809,1499758590,375654437,65532,-15,-7772,21313
1447359580,-244,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,99,48,32763,2776662016,4275798017,1389527037,4203874069,65529,-15,19851,21313
1447359600,-247,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,107,49,32763,3114565633,25788417,1349353470,168363192,65528,-13,-24662,21313
1447359620,-249,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,113,46,32763,2995355648,4065492993,1497989117,4245226036,65535,-16,17062,21313
1447359630,-185,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,103,47,32763,2943778816,4199710721,1433239549,4211671155,2,-17,-16138,21313
1447359650,-252,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,101,46,32763,3214639104,3989995521,1431470078,33557471,65516,-13,22556,21313
1447359660,-252,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,102,48,32763,3164307456,4187127809,1569292286,216861196,65526,-12,-9035,21313
1447359680,-54,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,103,45,32763,2973794304,4119429121,1282834430,144378219,65523,-3,32051,21313
1447359700,-166,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,106,47,32763,3075637248,4194926593,1346994174,471533678,0,-29,11444,21313
1447359720,-82,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,104,47,32763,2946793472,4250632193,1386512382,192939621,65519,2,4013,21313
1447359730,-38,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,106,47,32763,3172106240,4155342849,1560313854,119212207,65507,-49,-23077,21313
1447359750,-262,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,103,46,32763,3151724545,177373185,1371570174,112593629,0,-1,-5731,21313
1447359770,-264,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,105,48,32763,3205660673,57507841,1336770557,4282976789,73,-103,12912,21313
1447359790,-266,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,106,46,32763,3021701121,222330881,1352957950,226494649,23,-148,-13269,21313
1447359810,-268,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,105,46,32763,3273359361,425426945,1151631358,226495694,65494,6,-8927,21313
1447359830,-270,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,108,46,32763,2907865089,292978689,1394900990,258802131,65497,-119,-21158,21313
1447359850,-61,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,106,48,32763,3178659840,4288380929,1323597821,4245818136,65407,33,2135,21313
1447359870,-274,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,101,46,32763,3003154433,179142657,1511751678,151587970,65,2,26390,21313
1447359890,-276,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,101,47,32763,2691530753,33587201,1272086526,315753796,65421,19,12613,21313
1447359910,-128,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,103,46,32763,3190063105,30572545,1360166910,246220172,65496,-26,-16906,21313
1447359930,-210,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,104,49,32763,3227222016,4288380929,1464434686,286985077,83,68,4214,21313
1447359950,-126,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,99,48,32763,3111550977,49709057,1437433854,446958327,65534,57,26063,21313
1447359970,-43,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,104,48,32763,3008528384,4185292801,1490780158,144969203,0,-52,-2046,21313
1447359990,-287,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,106,46,32763,3034873856,4247027713,1651933182,323553825,63,39,-22768,21313
1447360010,-289,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,104,48,32763,2792194048,4174544897,1286438909,4036102050,65503,-93,12323,21313
1447360030,-260,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,107,49,32763,2777251840,4160782337,1456635902,20972335,65441,-15,10975,21313
1447360050,-293,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,107,48,32763,2767618049,37126145,1430880254,18549932,65503,-43,15838,21313
1447360070,-295,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,104,47,32763,2608889856,4181098497,1476427774,151587798,65519,-4,-22940,21313
1447360090,-297,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,102,47,32763,2865922048,4128407553,1435664382,14945454,65532,-51,19770,21313
1447360110,-299,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,109,46,32763,2810806272,4212293633,1345159166,89261445,62,-47,-16503,21313
1447360130,-301,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,102,46,32763,2771222528,3916857345,1350598653,4269803582,10,-1,20482,21313
1447360150,-298,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,104,47,32763,2557313024,4239818753,1604026365,4233824857,65421,54,-2973,21313
1447360170,-214,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,102,47,32763,2569895937,61702145,1223524350,120390928,65485,-81,26768,21313
1447360190,-71,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,105,47,32763,2295496704,4211703809,1512931325,4260170388,65523,7,-30972,21313
