datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-30 05:43:21,48.3428,-37.1404,888.0,4.588,34.943,-0.00366104038716,0.0001246245,0.029445,2.790792,nan,nan,nan,8.59479831237
2016-08-30 05:43:21,48.3428,-37.1404,892.0,4.567,34.941,-0.00366104039052,0.0001246245,0.025519,2.784816,nan,nan,nan,8.5928265834
2016-08-30 05:43:21,48.3428,-37.1404,896.0,4.571,34.944,-0.0036610403898,0.000129563,0.029445,2.784816,nan,nan,nan,8.5864697417
2016-08-30 05:43:21,48.3428,-37.1404,900.0,4.579,34.946,-0.00366104038839,0.000125496,0.031408,2.790792,nan,nan,nan,8.58049928165
2016-08-30 05:43:21,48.3428,-37.1404,904.0,4.582,34.947,-0.00366104038804,0.0001228815,0.029445,2.790792,nan,nan,nan,8.57876409368
2016-08-30 05:43:21,48.3428,-37.1404,908.0,4.586,34.949,-0.00366104038752,0.0001240435,0.027482,2.790792,nan,nan,nan,8.57694469935
2016-08-30 05:43:21,48.3428,-37.1404,912.0,4.578,34.949,-0.00366104038902,0.000128982,0.029445,2.784816,nan,nan,nan,8.58072149974
2016-08-30 05:43:21,48.3428,-37.1404,916.0,4.57,34.949,-0.00366104039031,0.000123753,0.029445,2.784816,nan,nan,nan,8.58723227472
2016-08-30 05:43:21,48.3428,-37.1404,920.0,4.561,34.948,-0.00366104039196,0.0001246245,0.029445,2.790792,nan,nan,nan,8.59343076717
2016-08-30 05:43:21,48.3428,-37.1404,924.0,4.547,34.947,-0.0036610403942,0.0001246245,0.027482,2.784816,nan,nan,nan,8.6011623061
2016-08-30 05:43:21,48.3428,-37.1404,928.0,4.535,34.945,-0.00366104039627,0.000124334,0.029445,2.772864,nan,nan,nan,8.60540800554
2016-08-30 05:43:21,48.3428,-37.1404,932.0,4.529,34.945,-0.00366104039705,0.0001223005,0.029445,2.77884,nan,nan,nan,8.6005787125
2016-08-30 05:43:21,48.3428,-37.1404,936.0,4.536,34.947,-0.00366104039612,0.0001269485,0.023556,2.77884,nan,nan,nan,8.60275415853
2016-08-30 05:43:21,48.3428,-37.1404,940.0,4.524,34.947,-0.0036610403982,0.0001246245,0.029445,2.77884,nan,nan,nan,8.6074149444
2016-08-30 05:43:21,48.3428,-37.1404,944.0,4.516,34.946,-0.00366104039968,0.000124915,0.027482,2.784816,nan,nan,nan,8.6099748448
2016-08-30 05:43:21,48.3428,-37.1404,948.0,4.516,34.947,-0.00366104039981,0.0001252055,0.027482,2.790792,nan,nan,nan,8.61012357986
2016-08-30 05:43:21,48.3428,-37.1404,952.0,4.51,34.947,-0.00366104040095,0.0001263675,0.027482,2.796768,nan,nan,nan,8.61733017658
2016-08-30 05:43:21,48.3428,-37.1404,956.0,4.492,34.946,-0.00366104040396,0.000124334,0.027482,2.784816,nan,nan,nan,8.62655589623
2016-08-30 05:43:21,48.3428,-37.1404,960.0,4.479,34.946,-0.00366104040607,0.000120267,0.029445,2.77884,nan,nan,nan,8.62528894224
2016-08-30 05:43:21,48.3428,-37.1404,964.0,4.479,34.947,-0.00366104040627,0.00012201,0.025519,2.77884,nan,nan,nan,8.62643877378
2016-08-30 05:43:21,48.3428,-37.1404,968.0,4.471,34.946,-0.00366104040781,0.000121429,0.029445,2.77884,nan,nan,nan,8.6311677295
2016-08-30 05:43:21,48.3428,-37.1404,972.0,4.459,34.946,-0.00366104040967,0.0001217195,0.027482,2.772864,nan,nan,nan,8.63436467431
2016-08-30 05:43:21,48.3428,-37.1404,976.0,4.453,34.946,-0.00366104041068,0.0001223005,0.029445,2.796768,nan,nan,nan,8.63697653291
2016-08-30 05:43:21,48.3428,-37.1404,980.0,4.451,34.946,-0.00366104041113,0.0001414735,0.027482,2.77884,nan,nan,nan,8.64100805829
2016-08-30 05:43:21,48.3428,-37.1404,984.0,4.439,34.945,-0.00366104041347,0.000121429,0.027482,2.802744,nan,nan,nan,8.64977189509
2016-08-30 05:43:21,48.3428,-37.1404,988.1,4.417,34.944,-0.00366104041664,0.0001211385,0.023556,2.796768,nan,nan,nan,8.64930195134
2016-08-30 05:43:21,48.3428,-37.1404,992.1,4.423,34.945,-0.00366104041565,0.000125496,0.027482,2.80872,nan,nan,nan,8.64624804014
2016-08-30 05:43:21,48.3428,-37.1404,995.4,4.424,34.946,-0.0036610404155,0.00016849,0.029445,2.820672,nan,nan,nan,8.64598114942
