datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:07:50,52.5843,-40.3252,888.0,3.973,34.913,-0.00366104049422,0.000117362,0.025519,2.760912,nan,nan,nan,8.84944332096
2017-05-08 07:07:50,52.5843,-40.3252,892.0,3.968,34.913,-0.00366104049533,0.0001240435,0.025519,2.742984,nan,nan,nan,8.8502441049
2017-05-08 07:07:50,52.5843,-40.3252,896.0,3.955,34.912,-0.00366104049736,0.000117362,0.025519,2.754936,nan,nan,nan,8.84765557535
2017-05-08 07:07:50,52.5843,-40.3252,900.0,3.952,34.911,-0.00366104049791,0.000120267,0.023556,2.725056,nan,nan,nan,8.85212024607
2017-05-08 07:07:50,52.5843,-40.3252,904.0,3.941,34.911,-0.00366104049971,0.000120848,0.029445,2.742984,nan,nan,nan,8.85942077985
2017-05-08 07:07:50,52.5843,-40.3252,908.1,3.938,34.911,-0.00366104050026,0.0001176525,0.021593,2.731032,nan,nan,nan,8.86699223193
2017-05-08 07:07:50,52.5843,-40.3252,912.0,3.933,34.911,-0.00366104050105,0.0001153285,0.027482,2.725056,nan,nan,nan,8.88349102024
2017-05-08 07:07:50,52.5843,-40.3252,916.0,3.93,34.911,-0.00366104050166,0.0001153285,0.025519,2.71908,nan,nan,nan,8.90147252887
2017-05-08 07:07:50,52.5843,-40.3252,920.0,3.928,34.912,-0.00366104050213,0.000114457,0.021593,2.725056,nan,nan,nan,8.91473774062
2017-05-08 07:07:50,52.5843,-40.3252,924.0,3.917,34.91,-0.00366104050399,0.000115619,0.027482,2.713104,nan,nan,nan,8.93068663587
2017-05-08 07:07:50,52.5843,-40.3252,928.0,3.906,34.909,-0.00366104050591,0.0001164905,0.025519,2.725056,nan,nan,nan,8.93460144235
2017-05-08 07:07:50,52.5843,-40.3252,932.0,3.91,34.91,-0.00366104050525,0.0001159095,0.025519,2.71908,nan,nan,nan,8.93623228199
2017-05-08 07:07:50,52.5843,-40.3252,936.0,3.897,34.909,-0.00366104050754,0.0001182335,0.023556,2.71908,nan,nan,nan,8.94533590154
2017-05-08 07:07:50,52.5843,-40.3252,940.0,3.89,34.908,-0.00366104050859,0.000119105,0.025519,2.707128,nan,nan,nan,8.94533590154
2017-05-08 07:07:50,52.5843,-40.3252,944.0,3.888,34.908,-0.00366104050894,0.000115619,0.023556,2.725056,nan,nan,nan,8.93800774298
2017-05-08 07:07:50,52.5843,-40.3252,948.0,3.892,34.909,-0.00366104050832,0.0001159095,0.023556,2.731032,nan,nan,nan,8.930165553
2017-05-08 07:07:50,52.5843,-40.3252,952.0,3.885,34.909,-0.00366104050975,0.000115619,0.027482,2.725056,nan,nan,nan,8.93460144236
2017-05-08 07:07:50,52.5843,-40.3252,956.0,3.875,34.908,-0.00366104051132,0.0001153285,0.025519,2.71908,nan,nan,nan,8.93903992012
2017-05-08 07:07:50,52.5843,-40.3252,960.0,3.862,34.906,-0.00366104051357,0.0001141665,0.021593,2.725056,nan,nan,nan,8.93368078256
2017-05-08 07:07:50,52.5843,-40.3252,964.0,3.849,34.905,-0.0036610405158,0.0001141665,0.025519,2.71908,nan,nan,nan,8.93300422412
2017-05-08 07:07:50,52.5843,-40.3252,968.0,3.839,34.904,-0.00366104051701,0.0001141665,0.021593,2.71908,nan,nan,nan,8.88999474103
2017-05-08 07:07:50,52.5843,-40.3252,972.0,3.867,34.909,-0.00366104051249,0.0001147475,0.021593,2.737008,nan,nan,nan,8.81404152784
2017-05-08 07:07:50,52.5843,-40.3252,976.0,3.883,34.912,-0.00366104051004,0.000111552,0.027482,2.77884,nan,nan,nan,8.80022144678
2017-05-08 07:07:50,52.5843,-40.3252,980.0,3.882,34.912,-0.00366104051044,0.000113295,0.027482,2.77884,nan,nan,nan,8.80398209865
2017-05-08 07:07:50,52.5843,-40.3252,984.0,3.88,34.911,-0.00366104051085,0.000112133,0.021593,2.784816,nan,nan,nan,8.80712286418
2017-05-08 07:07:50,52.5843,-40.3252,988.0,3.862,34.91,-0.00366104051394,0.000112714,0.027482,2.796768,nan,nan,nan,8.81395418651
2017-05-08 07:07:50,52.5843,-40.3252,992.1,3.852,34.909,-0.00366104051547,0.000110971,0.027482,2.77884,nan,nan,nan,8.81510062204
2017-05-08 07:07:50,52.5843,-40.3252,994.7,3.85,34.909,-0.00366104051562,nan,nan,nan,nan,nan,nan,8.81318999302
