datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-08 05:30:02,49.753,-44.0221,903.9,4.153,34.923,-0.00366104046307,0.0001147475,0.023556,2.766888,nan,nan,nan,8.75149250844
2016-12-08 05:30:02,49.753,-44.0221,908.0,4.145,34.922,-0.00366104046444,0.0001159095,0.025519,2.760912,nan,nan,nan,8.75570550478
2016-12-08 05:30:02,49.753,-44.0221,912.0,4.136,34.921,-0.00366104046604,0.0001176525,0.023556,2.766888,nan,nan,nan,8.75927052895
2016-12-08 05:30:02,49.753,-44.0221,916.0,4.13,34.921,-0.00366104046699,0.0001153285,0.023556,2.754936,nan,nan,nan,8.75911879129
2016-12-08 05:30:02,49.753,-44.0221,920.0,4.126,34.92,-0.00366104046785,0.0001153285,0.029445,2.766888,nan,nan,nan,8.76558119587
2016-12-08 05:30:02,49.753,-44.0221,924.0,4.113,34.919,-0.00366104047015,0.0001147475,0.025519,2.754936,nan,nan,nan,8.77060532807
2016-12-08 05:30:02,49.753,-44.0221,928.0,4.104,34.918,-0.00366104047171,0.000113876,0.023556,2.760912,nan,nan,nan,8.77701244282
2016-12-08 05:30:02,49.753,-44.0221,932.0,4.091,34.916,-0.00366104047391,0.000113876,0.027482,2.74896,nan,nan,nan,8.78219642834
2016-12-08 05:30:02,49.753,-44.0221,936.0,4.078,34.915,-0.00366104047604,0.000114457,0.027482,2.74896,nan,nan,nan,8.78800412736
2016-12-08 05:30:02,49.753,-44.0221,940.0,4.074,34.914,-0.00366104047672,0.0001164905,0.025519,2.754936,nan,nan,nan,8.79623393796
2016-12-08 05:30:02,49.753,-44.0221,944.0,4.048,34.912,-0.00366104048101,0.000115038,0.027482,2.74896,nan,nan,nan,8.80034132262
2016-12-08 05:30:02,49.753,-44.0221,948.0,4.047,34.913,-0.00366104048129,0.000115619,0.027482,2.74896,nan,nan,nan,8.79937147269
2016-12-08 05:30:02,49.753,-44.0221,952.0,4.043,34.913,-0.00366104048204,0.0001147475,0.023556,2.760912,nan,nan,nan,8.80034132262
2016-12-08 05:30:02,49.753,-44.0221,956.0,4.036,34.912,-0.00366104048318,0.000113876,0.025519,2.742984,nan,nan,nan,8.80349147231
2016-12-08 05:30:02,49.753,-44.0221,960.0,4.027,34.911,-0.00366104048469,0.0001141665,0.023556,2.760912,nan,nan,nan,8.8055523177
2016-12-08 05:30:02,49.753,-44.0221,964.0,4.024,34.911,-0.00366104048531,0.000113876,0.025519,2.766888,nan,nan,nan,8.80579224111
2016-12-08 05:30:02,49.753,-44.0221,968.0,4.018,34.911,-0.00366104048623,0.000113876,0.025519,2.760912,nan,nan,nan,8.80398209864
2016-12-08 05:30:02,49.753,-44.0221,972.0,4.027,34.913,-0.00366104048494,0.0001141665,0.025519,2.772864,nan,nan,nan,8.79707266467
2016-12-08 05:30:02,49.753,-44.0221,976.0,4.026,34.913,-0.00366104048529,0.000114457,0.025519,2.760912,nan,nan,nan,8.80204158576
2016-12-08 05:30:02,49.753,-44.0221,980.0,4.01,34.912,-0.00366104048784,0.0001135855,0.029445,2.772864,nan,nan,nan,8.80264112905
2016-12-08 05:30:02,49.753,-44.0221,984.0,4.006,34.912,-0.00366104048865,0.000113876,0.029445,2.77884,nan,nan,nan,8.80186718212
2016-12-08 05:30:02,49.753,-44.0221,988.1,4.0,34.912,-0.00366104048958,0.000118524,0.025519,2.772864,nan,nan,nan,8.80293546778
2016-12-08 05:30:02,49.753,-44.0221,992.1,3.995,34.912,-0.00366104049038,0.000134211,0.023556,2.784816,nan,nan,nan,8.80465812505
2016-12-08 05:30:02,49.753,-44.0221,995.2,3.993,34.912,-0.00366104049077,0.0001164905,0.023556,2.790792,nan,nan,nan,8.80452727649
