datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-12 06:55:10,50.8667,-41.4433,884.0,4.7,34.975,-0.0036610403672,0.0001199765,0.029445,2.814696,nan,nan,nan,8.41132940488
2017-03-12 06:55:10,50.8667,-41.4433,888.0,4.705,34.977,-0.00366104036617,0.000116781,0.029445,2.820672,nan,nan,nan,8.39129540532
2017-03-12 06:55:10,50.8667,-41.4433,892.0,4.768,34.989,-0.00366104035591,0.0001176525,0.029445,2.826648,nan,nan,nan,8.3793116603
2017-03-12 06:55:10,50.8667,-41.4433,896.0,4.75,34.988,-0.00366104036016,0.000117943,0.027482,2.820672,nan,nan,nan,8.39799138103
2017-03-12 06:55:10,50.8667,-41.4433,900.0,4.726,34.985,-0.00366104036373,0.0001162,0.027482,2.814696,nan,nan,nan,8.4047038389
2017-03-12 06:55:10,50.8667,-41.4433,904.1,4.71,34.984,-0.00366104036676,0.000125496,0.029445,2.826648,nan,nan,nan,8.42132563321
2017-03-12 06:55:10,50.8667,-41.4433,908.0,4.682,34.981,-0.00366104037152,0.0001170715,0.025519,2.814696,nan,nan,nan,8.43839009158
2017-03-12 06:55:10,50.8667,-41.4433,912.0,4.66,34.978,-0.00366104037554,0.000119686,0.029445,2.814696,nan,nan,nan,8.46534283473
2017-03-12 06:55:10,50.8667,-41.4433,916.0,4.616,34.972,-0.00366104038292,0.000118524,0.031408,2.80872,nan,nan,nan,8.497269097
2017-03-12 06:55:10,50.8667,-41.4433,920.0,4.573,34.967,-0.00366104038987,0.0001153285,0.027482,2.790792,nan,nan,nan,8.52210817886
2017-03-12 06:55:10,50.8667,-41.4433,924.0,4.544,34.964,-0.00366104039464,0.000116781,0.029445,2.80872,nan,nan,nan,8.52683393863
2017-03-12 06:55:10,50.8667,-41.4433,928.0,4.555,34.967,-0.00366104039279,0.000117362,0.025519,2.80872,nan,nan,nan,8.52221316283
2017-03-12 06:55:10,50.8667,-41.4433,932.0,4.553,34.967,-0.00366104039353,0.0001147475,0.025519,2.790792,nan,nan,nan,8.53576864766
2017-03-12 06:55:10,50.8667,-41.4433,936.1,4.523,34.964,-0.00366104039835,0.0001170715,0.027482,2.796768,nan,nan,nan,8.55333321187
2017-03-12 06:55:10,50.8667,-41.4433,940.0,4.511,34.962,-0.00366104040039,0.000117362,0.025519,2.784816,nan,nan,nan,8.56868900296
2017-03-12 06:55:10,50.8667,-41.4433,944.0,4.494,34.959,-0.00366104040309,0.0001153285,0.027482,2.790792,nan,nan,nan,8.57962105642
2017-03-12 06:55:10,50.8667,-41.4433,948.0,4.48,34.958,-0.00366104040532,0.0001159095,0.027482,2.784816,nan,nan,nan,8.59279478562
2017-03-12 06:55:10,50.8667,-41.4433,952.0,4.467,34.958,-0.00366104040713,0.000116781,0.027482,2.766888,nan,nan,nan,8.60151248432
2017-03-12 06:55:10,50.8667,-41.4433,956.0,4.459,34.958,-0.00366104040834,0.000115038,0.025519,2.77884,nan,nan,nan,8.61190863314
2017-03-12 06:55:10,50.8667,-41.4433,960.0,4.443,34.956,-0.00366104041066,0.0001164905,0.025519,2.772864,nan,nan,nan,8.60729812356
2017-03-12 06:55:10,50.8667,-41.4433,964.0,4.456,34.96,-0.00366104040791,0.0001211385,0.027482,2.77884,nan,nan,nan,8.57785434061
2017-03-12 06:55:10,50.8667,-41.4433,968.0,4.496,34.967,-0.00366104040106,0.000115038,0.027482,2.77884,nan,nan,nan,8.54250310763
2017-03-12 06:55:10,50.8667,-41.4433,972.0,4.529,34.975,-0.00366104039374,0.0001223005,0.029445,2.814696,nan,nan,nan,8.46460322419
2017-03-12 06:55:10,50.8667,-41.4433,976.0,4.636,34.995,-0.00366104037823,0.000113295,0.027482,2.820672,nan,nan,nan,8.41388407524
2017-03-12 06:55:10,50.8667,-41.4433,980.0,4.677,35.002,-0.00366104037124,0.000113876,0.027482,2.8386,nan,nan,nan,8.38999612849
2017-03-12 06:55:10,50.8667,-41.4433,984.0,4.698,35.006,-0.00366104036818,0.0001141665,0.023556,2.8386,nan,nan,nan,8.39258459922
2017-03-12 06:55:10,50.8667,-41.4433,988.0,4.691,35.005,-0.00366104036984,0.000110971,0.025519,2.844576,nan,nan,nan,8.40483815105
2017-03-12 06:55:10,50.8667,-41.4433,992.1,4.655,35.001,-0.00366104037501,0.0001124235,0.027482,2.832624,nan,nan,nan,8.4052411023
2017-03-12 06:55:10,50.8667,-41.4433,996.2,4.665,35.003,-0.00366104037372,0.000113876,0.025519,2.850552,nan,nan,nan,8.3996327812
2017-03-12 06:55:10,50.8667,-41.4433,998.7,4.665,35.003,-0.00366104037373,0.000112133,0.027482,2.862504,nan,nan,nan,8.39868299521
