datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:06:27,51.5012,-41.9551,888.0,3.805,34.893,-0.00366104052339,0.000114457,0.021593,2.707128,nan,nan,nan,8.97942664158
2017-04-23 07:06:27,51.5012,-41.9551,891.9,3.802,34.893,-0.0036610405239,0.000115619,0.025519,2.713104,nan,nan,nan,8.97857864943
2017-04-23 07:06:27,51.5012,-41.9551,896.0,3.801,34.893,-0.00366104052409,0.0001147475,0.025519,2.701152,nan,nan,nan,8.9759460111
2017-04-23 07:06:27,51.5012,-41.9551,900.0,3.799,34.892,-0.0036610405244,0.000114457,0.023556,2.701152,nan,nan,nan,8.96855493945
2017-04-23 07:06:27,51.5012,-41.9551,904.0,3.798,34.892,-0.00366104052468,0.000113876,0.025519,2.71908,nan,nan,nan,8.96360926415
2017-04-23 07:06:27,51.5012,-41.9551,908.1,3.791,34.892,-0.00366104052581,0.000112714,0.025519,2.707128,nan,nan,nan,8.95756519534
2017-04-23 07:06:27,51.5012,-41.9551,912.1,3.789,34.892,-0.00366104052616,0.0001118425,0.023556,2.71908,nan,nan,nan,8.95793237767
2017-04-23 07:06:27,51.5012,-41.9551,916.0,3.788,34.892,-0.00366104052631,0.0001135855,0.025519,2.71908,nan,nan,nan,8.9570088922
2017-04-23 07:06:27,51.5012,-41.9551,920.0,3.785,34.891,-0.003661040527,0.0001141665,0.027482,2.713104,nan,nan,nan,8.95422798562
2017-04-23 07:06:27,51.5012,-41.9551,924.0,3.777,34.891,-0.00366104052827,0.000113876,0.025519,2.713104,nan,nan,nan,8.95255992882
2017-04-23 07:06:27,51.5012,-41.9551,928.0,3.775,34.891,-0.00366104052866,0.000112133,0.021593,2.725056,nan,nan,nan,8.95055874274
2017-04-23 07:06:27,51.5012,-41.9551,932.0,3.773,34.891,-0.003661040529,0.000111552,0.027482,2.725056,nan,nan,nan,8.94805799941
2017-04-23 07:06:27,51.5012,-41.9551,936.0,3.77,34.891,-0.00366104052957,0.0001141665,0.023556,2.725056,nan,nan,nan,8.94578025922
2017-04-23 07:06:27,51.5012,-41.9551,940.0,3.767,34.891,-0.00366104053011,0.0001118425,0.027482,2.713104,nan,nan,nan,8.94570249475
2017-04-23 07:06:27,51.5012,-41.9551,944.0,3.766,34.891,-0.00366104053028,0.000113876,0.023556,2.725056,nan,nan,nan,8.94289239794
2017-04-23 07:06:27,51.5012,-41.9551,948.0,3.765,34.891,-0.00366104053043,0.0001118425,0.027482,2.731032,nan,nan,nan,8.94460276811
2017-04-23 07:06:27,51.5012,-41.9551,952.0,3.764,34.891,-0.00366104053081,0.000112714,0.021593,2.725056,nan,nan,nan,8.94533590155
2017-04-23 07:06:27,51.5012,-41.9551,956.0,3.761,34.89,-0.00366104053134,0.000110971,0.025519,2.731032,nan,nan,nan,8.94953611733
2017-04-23 07:06:27,51.5012,-41.9551,960.0,3.758,34.891,-0.00366104053193,0.000112133,0.023556,2.725056,nan,nan,nan,8.95002518192
2017-04-23 07:06:27,51.5012,-41.9551,964.0,3.753,34.891,-0.00366104053277,0.0001147475,0.025519,2.713104,nan,nan,nan,8.94644684435
2017-04-23 07:06:27,51.5012,-41.9551,968.0,3.751,34.89,-0.00366104053315,0.0001118425,0.023556,2.731032,nan,nan,nan,8.94188190529
2017-04-23 07:06:27,51.5012,-41.9551,972.0,3.743,34.89,-0.00366104053446,0.00011039,0.021593,2.71908,nan,nan,nan,8.93645419197
2017-04-23 07:06:27,51.5012,-41.9551,975.9,3.74,34.89,-0.00366104053497,0.000111552,0.025519,2.74896,nan,nan,nan,8.93607694888
2017-04-23 07:06:27,51.5012,-41.9551,980.0,3.737,34.889,-0.00366104053564,0.000114457,0.021593,2.737008,nan,nan,nan,8.94500265033
2017-04-23 07:06:27,51.5012,-41.9551,984.0,3.729,34.89,-0.00366104053696,0.0001124235,0.023556,2.737008,nan,nan,nan,8.95224859868
2017-04-23 07:06:27,51.5012,-41.9551,988.0,3.728,34.89,-0.00366104053718,0.000114457,0.023556,2.74896,nan,nan,nan,8.95620788703
2017-04-23 07:06:27,51.5012,-41.9551,992.0,3.727,34.89,-0.00366104053732,0.000112133,0.027482,2.742984,nan,nan,nan,8.95768758749
2017-04-23 07:06:27,51.5012,-41.9551,994.5,3.724,34.89,nan,nan,nan,nan,nan,nan,nan,nan
