datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-14 06:42:15,50.7404,-40.9476,888.0,4.989,35.015,-0.00366104031778,0.000115038,0.027482,2.8386,nan,nan,nan,8.24376549703
2017-03-14 06:42:15,50.7404,-40.9476,892.0,4.967,35.013,-0.00366104032135,0.000114457,0.031408,2.814696,nan,nan,nan,8.24809169175
2017-03-14 06:42:15,50.7404,-40.9476,896.0,4.957,35.013,-0.00366104032285,0.0001130045,0.029445,2.826648,nan,nan,nan,8.25228896381
2017-03-14 06:42:15,50.7404,-40.9476,900.0,4.957,35.015,-0.00366104032287,0.0001135855,0.023556,2.826648,nan,nan,nan,8.25185395227
2017-03-14 06:42:15,50.7404,-40.9476,904.0,4.958,35.015,-0.00366104032287,0.0001164905,0.029445,2.8386,nan,nan,nan,8.25257224125
2017-03-14 06:42:15,50.7404,-40.9476,908.0,4.957,35.016,-0.00366104032305,0.0001141665,0.027482,2.850552,nan,nan,nan,8.25647855737
2017-03-14 06:42:15,50.7404,-40.9476,912.0,4.955,35.017,-0.00366104032348,0.0001147475,0.027482,2.844576,nan,nan,nan,8.26124793947
2017-03-14 06:42:15,50.7404,-40.9476,916.0,4.951,35.017,-0.00366104032427,0.0001263675,0.029445,2.832624,nan,nan,nan,8.26559477089
2017-03-14 06:42:15,50.7404,-40.9476,920.0,4.945,35.018,-0.00366104032524,0.0001164905,0.031408,2.844576,nan,nan,nan,8.27037018222
2017-03-14 06:42:15,50.7404,-40.9476,924.0,4.936,35.018,-0.00366104032682,0.0001130045,0.029445,2.832624,nan,nan,nan,8.27352510487
2017-03-14 06:42:15,50.7404,-40.9476,928.0,4.932,35.017,-0.00366104032768,0.000113295,0.027482,2.856528,nan,nan,nan,8.28048906951
2017-03-14 06:42:15,50.7404,-40.9476,932.0,4.922,35.017,-0.00366104032948,0.000120848,0.027482,2.832624,nan,nan,nan,8.28636187929
2017-03-14 06:42:15,50.7404,-40.9476,936.0,4.911,35.017,-0.00366104033143,0.000112714,0.027482,2.820672,nan,nan,nan,8.28952379147
2017-03-14 06:42:15,50.7404,-40.9476,940.0,4.907,35.017,-0.00366104033219,0.0001130045,0.025519,2.844576,nan,nan,nan,8.28926956737
2017-03-14 06:42:15,50.7404,-40.9476,944.0,4.903,35.017,-0.00366104033302,0.000113295,0.029445,2.832624,nan,nan,nan,8.29223946228
2017-03-14 06:42:15,50.7404,-40.9476,948.0,4.896,35.016,-0.00366104033438,0.000112714,0.025519,2.8386,nan,nan,nan,8.30490570273
2017-03-14 06:42:15,50.7404,-40.9476,952.0,4.869,35.014,-0.00366104033907,0.000115619,0.025519,2.820672,nan,nan,nan,8.32282284124
2017-03-14 06:42:15,50.7404,-40.9476,956.0,4.833,35.011,-0.0036610403451,0.0001164905,0.027482,2.8386,nan,nan,nan,8.33520497888
2017-03-14 06:42:15,50.7404,-40.9476,960.0,4.819,35.01,-0.00366104034752,0.000112714,0.025519,2.820672,nan,nan,nan,8.34567110161
2017-03-14 06:42:15,50.7404,-40.9476,964.0,4.802,35.008,-0.00366104035072,0.000120848,0.027482,2.8386,nan,nan,nan,8.36231272552
2017-03-14 06:42:15,50.7404,-40.9476,968.0,4.773,35.005,-0.00366104035544,0.0001141665,0.029445,2.80872,nan,nan,nan,8.37934254746
2017-03-14 06:42:15,50.7404,-40.9476,972.0,4.752,35.003,-0.00366104035898,0.0001124235,0.027482,2.826648,nan,nan,nan,8.39388433732
2017-03-14 06:42:15,50.7404,-40.9476,976.0,4.734,35.001,-0.00366104036197,0.0001554175,0.029445,2.8386,nan,nan,nan,8.40501379373
2017-03-14 06:42:15,50.7404,-40.9476,980.0,4.722,34.999,-0.0036610403637,0.000115619,0.027482,2.814696,nan,nan,nan,8.41178442246
2017-03-14 06:42:15,50.7404,-40.9476,984.0,4.713,34.998,-0.00366104036525,0.000115038,0.025519,2.8386,nan,nan,nan,8.4190271529
2017-03-14 06:42:15,50.7404,-40.9476,988.0,4.707,34.998,-0.00366104036596,0.0001147475,0.027482,2.826648,nan,nan,nan,8.41868554861
2017-03-14 06:42:15,50.7404,-40.9476,992.2,4.708,35.0,-0.00366104036581,0.0001199765,0.025519,2.8386,nan,nan,nan,8.411991258
2017-03-14 06:42:15,50.7404,-40.9476,995.7,4.733,35.006,-0.00366104036192,0.0001162,0.027482,2.850552,nan,nan,nan,8.38827442778
