datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-25 14:10:52,45.7479,-38.4834,900.0,6.898,35.008,-0.00366103999061,0.0001141665,0.033371,2.89836,nan,nan,nan,7.01472184451
2016-01-25 14:10:52,45.7479,-38.4834,904.0,6.839,35.002,-0.00366104000044,0.0001162,0.031408,2.89836,nan,nan,nan,7.0511794482
2016-01-25 14:10:52,45.7479,-38.4834,908.0,6.848,35.011,-0.00366103999852,0.000116781,0.031408,2.886408,nan,nan,nan,7.11067998747
2016-01-25 14:10:52,45.7479,-38.4834,912.0,6.843,35.018,-0.00366103999991,0.000118524,0.035334,2.874456,nan,nan,nan,7.1406002542
2016-01-25 14:10:52,45.7479,-38.4834,916.0,6.811,35.016,-0.00366104000571,0.000113876,0.031408,2.886408,nan,nan,nan,7.14719695053
2016-01-25 14:10:52,45.7479,-38.4834,920.0,6.793,35.014,-0.00366104000884,0.0001130045,0.027482,2.880432,nan,nan,nan,7.15275675803
2016-01-25 14:10:52,45.7479,-38.4834,924.0,6.749,35.015,-0.00366104001665,0.0001176525,0.031408,2.892384,nan,nan,nan,7.16733803746
2016-01-25 14:10:52,45.7479,-38.4834,928.0,6.717,35.015,-0.00366104002287,0.0001135855,0.029445,2.874456,nan,nan,nan,7.2129213759
2016-01-25 14:10:52,45.7479,-38.4834,932.0,6.62,35.009,-0.00366104003969,0.000113876,0.029445,2.886408,nan,nan,nan,7.26422207623
2016-01-25 14:10:52,45.7479,-38.4834,936.0,6.571,35.005,-0.00366104004712,0.0001124235,0.033371,2.86848,nan,nan,nan,7.29259357547
2016-01-25 14:10:52,45.7479,-38.4834,940.0,6.536,35.004,-0.00366104005344,0.0001135855,0.033371,2.880432,nan,nan,nan,7.31418170646
2016-01-25 14:10:52,45.7479,-38.4834,944.0,6.505,35.002,-0.0036610400591,0.000112714,0.031408,2.880432,nan,nan,nan,7.35345211036
2016-01-25 14:10:52,45.7479,-38.4834,948.0,6.435,34.998,-0.00366104007104,0.0001153285,0.033371,2.874456,nan,nan,nan,7.4115336157
2016-01-25 14:10:52,45.7479,-38.4834,952.0,6.378,34.994,-0.00366104008101,0.000115619,0.033371,2.874456,nan,nan,nan,7.46448022116
2016-01-25 14:10:52,45.7479,-38.4834,956.0,6.333,34.989,-0.00366104008906,0.0001141665,0.035334,2.886408,nan,nan,nan,7.54338806634
2016-01-25 14:10:52,45.7479,-38.4834,960.0,6.271,34.982,-0.00366104010073,0.0001130045,0.031408,2.886408,nan,nan,nan,7.64784550688
2016-01-25 14:10:52,45.7479,-38.4834,964.0,6.078,34.963,-0.00366104013182,0.000113876,0.033371,2.86848,nan,nan,nan,7.70050014831
2016-01-25 14:10:52,45.7479,-38.4834,968.0,5.995,34.958,-0.00366104014479,0.0001141665,0.029445,2.886408,nan,nan,nan,7.71963929916
2016-01-25 14:10:52,45.7479,-38.4834,972.0,5.957,34.961,-0.00366104015165,0.0001153285,0.031408,2.892384,nan,nan,nan,7.75827561711
2016-01-25 14:10:52,45.7479,-38.4834,976.0,5.868,34.954,-0.00366104016547,0.0001170715,0.029445,2.892384,nan,nan,nan,7.76607229007
2016-01-25 14:10:52,45.7479,-38.4834,980.0,5.875,34.958,-0.0036610401642,0.000113876,0.031408,2.904336,nan,nan,nan,7.76313570852
2016-01-25 14:10:52,45.7479,-38.4834,984.0,5.892,34.963,-0.00366104016182,0.0001135855,0.031408,2.910312,nan,nan,nan,7.76181418098
2016-01-25 14:10:52,45.7479,-38.4834,988.0,5.896,34.965,-0.0036610401611,0.0001162,0.027482,2.92824,nan,nan,nan,7.76428753102
2016-01-25 14:10:52,45.7479,-38.4834,990.3,5.892,34.964,nan,nan,nan,nan,nan,nan,nan,nan
