datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-12 14:30:33,46.2557,-37.124,916.0,5.361,34.979,-0.00366104025346,0.0001147475,0.031408,2.850552,nan,nan,nan,8.06699401736
2016-04-12 14:30:33,46.2557,-37.124,920.0,5.367,34.982,-0.00366104025247,0.0001130045,0.029445,2.850552,nan,nan,nan,8.07556605989
2016-04-12 14:30:33,46.2557,-37.124,924.0,5.39,34.989,-0.00366104024903,0.000115038,0.027482,2.844576,nan,nan,nan,8.09477967993
2016-04-12 14:30:33,46.2557,-37.124,928.0,5.343,34.985,-0.00366104025727,0.000114457,0.025519,2.844576,nan,nan,nan,8.11397582346
2016-04-12 14:30:33,46.2557,-37.124,932.0,5.305,34.981,-0.0036610402635,0.0001182335,0.029445,2.850552,nan,nan,nan,8.1255362584
2016-04-12 14:30:33,46.2557,-37.124,936.0,5.279,34.981,-0.0036610402677,0.000113295,0.027482,2.844576,nan,nan,nan,8.13720504967
2016-04-12 14:30:33,46.2557,-37.124,940.0,5.274,34.984,-0.00366104026869,0.0001135855,0.029445,2.844576,nan,nan,nan,8.14455631988
2016-04-12 14:30:33,46.2557,-37.124,944.0,5.264,34.983,-0.00366104027073,0.0001147475,0.027482,2.850552,nan,nan,nan,8.16015047073
2016-04-12 14:30:33,46.2557,-37.124,948.0,5.231,34.983,-0.00366104027611,0.0001147475,0.031408,2.8386,nan,nan,nan,8.17262628685
2016-04-12 14:30:33,46.2557,-37.124,952.0,5.223,34.983,-0.00366104027732,0.000115619,0.029445,2.8386,nan,nan,nan,8.17389708002
2016-04-12 14:30:33,46.2557,-37.124,956.0,5.218,34.983,-0.00366104027812,0.000115038,0.027482,2.850552,nan,nan,nan,8.17629919441
2016-04-12 14:30:33,46.2557,-37.124,960.0,5.215,34.982,-0.00366104027887,0.000113876,0.027482,2.832624,nan,nan,nan,8.17874216959
2016-04-12 14:30:33,46.2557,-37.124,964.0,5.211,34.982,-0.00366104027964,0.0001269485,0.029445,2.832624,nan,nan,nan,8.18302940015
2016-04-12 14:30:33,46.2557,-37.124,968.0,5.201,34.982,-0.00366104028153,0.000113295,0.031408,2.850552,nan,nan,nan,8.18787064
2016-04-12 14:30:33,46.2557,-37.124,972.0,5.197,34.982,-0.00366104028244,0.0001147475,0.029445,2.8386,nan,nan,nan,8.19757297034
2016-04-12 14:30:33,46.2557,-37.124,976.0,5.18,34.982,-0.00366104028574,0.000115038,0.029445,2.850552,nan,nan,nan,8.22140777848
2016-04-12 14:30:33,46.2557,-37.124,980.0,5.131,34.982,-0.00366104029359,0.000113876,0.029445,2.856528,nan,nan,nan,8.2396438773
2016-04-12 14:30:33,46.2557,-37.124,984.0,5.124,34.982,-0.00366104029475,0.000114457,0.031408,2.856528,nan,nan,nan,8.24548353456
2016-04-12 14:30:33,46.2557,-37.124,988.0,5.114,34.981,-0.00366104029669,0.000136535,0.027482,2.86848,nan,nan,nan,8.25492994581
2016-04-12 14:30:33,46.2557,-37.124,991.6,5.101,34.981,-0.00366104029874,0.000115038,0.027482,2.892384,nan,nan,nan,8.26490558805
