datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-09 03:37:11,53.3625,-38.7857,896.0,3.666,34.895,-0.00366104054763,0.000109809,0.025519,2.737008,nan,nan,nan,8.92315104204
2017-06-09 03:37:11,53.3625,-38.7857,900.0,3.664,34.895,-0.00366104054794,0.0001135855,0.029445,2.731032,nan,nan,nan,8.92631951403
2017-06-09 03:37:11,53.3625,-38.7857,904.0,3.66,34.894,-0.00366104054863,0.0001162,0.027482,2.731032,nan,nan,nan,8.92536661784
2017-06-09 03:37:11,53.3625,-38.7857,908.0,3.657,34.894,-0.00366104054931,0.0001252055,0.025519,2.74896,nan,nan,nan,8.9244138411
2017-06-09 03:37:11,53.3625,-38.7857,912.0,3.653,34.894,-0.00366104054998,0.000130144,0.027482,2.731032,nan,nan,nan,8.92061500068
2017-06-09 03:37:11,53.3625,-38.7857,916.0,3.652,34.894,-0.00366104055018,0.0001223005,0.029445,2.71908,nan,nan,nan,8.9144279548
2017-06-09 03:37:11,53.3625,-38.7857,920.0,3.649,34.894,-0.00366104055064,0.000179529,0.029445,2.731032,nan,nan,nan,8.91223768693
2017-06-09 03:37:11,53.3625,-38.7857,924.0,3.645,34.894,-0.00366104055133,0.000111552,0.023556,2.725056,nan,nan,nan,8.91441689126
2017-06-09 03:37:11,53.3625,-38.7857,928.0,3.64,34.893,-0.00366104055221,0.0001118425,0.025519,2.725056,nan,nan,nan,8.91515818449
2017-06-09 03:37:11,53.3625,-38.7857,932.0,3.636,34.893,-0.00366104055288,0.000110971,0.025519,2.725056,nan,nan,nan,8.91706153725
2017-06-09 03:37:11,53.3625,-38.7857,936.0,3.634,34.893,-0.00366104055328,0.0001106805,0.023556,2.725056,nan,nan,nan,8.91810194325
2017-06-09 03:37:11,53.3625,-38.7857,940.0,3.633,34.893,-0.00366104055344,0.00011039,0.023556,2.737008,nan,nan,nan,8.91733822707
2017-06-09 03:37:11,53.3625,-38.7857,944.0,3.632,34.893,-0.00366104055377,0.0001095185,0.027482,2.737008,nan,nan,nan,8.92524474439
2017-06-09 03:37:11,53.3625,-38.7857,948.0,3.619,34.892,-0.00366104055602,0.0001106805,0.021593,2.737008,nan,nan,nan,8.92785991278
2017-06-09 03:37:11,53.3625,-38.7857,952.0,3.62,34.892,-0.00366104055574,0.000110971,0.027482,2.731032,nan,nan,nan,8.92329503484
2017-06-09 03:37:11,53.3625,-38.7857,956.0,3.62,34.892,-0.0036610405558,0.000109809,0.023556,2.737008,nan,nan,nan,8.92253079654
2017-06-09 03:37:11,53.3625,-38.7857,960.0,3.616,34.892,-0.00366104055657,0.000109809,0.027482,2.725056,nan,nan,nan,8.92577657017
2017-06-09 03:37:11,53.3625,-38.7857,964.0,3.613,34.891,-0.00366104055715,0.0001100995,0.025519,2.731032,nan,nan,nan,8.92689574177
2017-06-09 03:37:11,53.3625,-38.7857,968.0,3.61,34.891,-0.00366104055756,0.000110971,0.023556,2.737008,nan,nan,nan,8.93035402568
2017-06-09 03:37:11,53.3625,-38.7857,972.0,3.604,34.891,-0.00366104055859,0.000109809,0.027482,2.731032,nan,nan,nan,8.93103034839
2017-06-09 03:37:11,53.3625,-38.7857,976.0,3.602,34.891,-0.00366104055899,0.0001118425,0.025519,2.742984,nan,nan,nan,8.9307753344
2017-06-09 03:37:11,53.3625,-38.7857,980.0,3.6,34.891,-0.00366104055934,0.000137116,0.027482,2.725056,nan,nan,nan,8.92994382646
2017-06-09 03:37:11,53.3625,-38.7857,984.0,3.596,34.89,-0.00366104056001,0.0001153285,0.025519,2.725056,nan,nan,nan,8.92688466006
2017-06-09 03:37:11,53.3625,-38.7857,988.1,3.596,34.891,-0.00366104055994,0.000112133,0.025519,2.737008,nan,nan,nan,8.922597249
2017-06-09 03:37:11,53.3625,-38.7857,992.2,3.598,34.891,-0.00366104055967,0.0001606465,0.025519,2.737008,nan,nan,nan,8.92017211084
2017-06-09 03:37:11,53.3625,-38.7857,994.9,3.598,34.891,-0.00366104055971,0.0001124235,0.025519,2.760912,nan,nan,nan,8.9194635408
