datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-07 07:11:28,52.5837,-40.4658,892.0,3.949,34.91,-0.00366104049839,0.0001147475,0.025519,2.754936,nan,nan,nan,8.89186973053
2017-05-07 07:11:28,52.5837,-40.4658,896.0,3.94,34.909,-0.0036610405002,0.0001205575,0.025519,2.731032,nan,nan,nan,8.92598709479
2017-05-07 07:11:28,52.5837,-40.4658,900.0,3.927,34.907,-0.00366104050224,0.0001205575,0.023556,2.71908,nan,nan,nan,8.94250373103
2017-05-07 07:11:28,52.5837,-40.4658,904.0,3.921,34.907,-0.00366104050335,0.0001162,0.027482,2.737008,nan,nan,nan,8.93953941094
2017-05-07 07:11:28,52.5837,-40.4658,908.0,3.918,34.907,-0.00366104050382,0.0001182335,0.025519,2.731032,nan,nan,nan,8.95014745296
2017-05-07 07:11:28,52.5837,-40.4658,912.0,3.912,34.906,-0.0036610405049,0.0001182335,0.025519,2.71908,nan,nan,nan,8.96671664498
2017-05-07 07:11:28,52.5837,-40.4658,916.0,3.9,34.905,-0.00366104050687,0.0001188145,0.023556,2.713104,nan,nan,nan,8.97117388162
2017-05-07 07:11:28,52.5837,-40.4658,920.0,3.903,34.906,-0.00366104050643,0.0001162,0.023556,2.725056,nan,nan,nan,8.96882236464
2017-05-07 07:11:28,52.5837,-40.4658,924.0,3.906,34.907,-0.0036610405062,0.0001164905,0.023556,2.707128,nan,nan,nan,8.9694018181
2017-05-07 07:11:28,52.5837,-40.4658,928.0,3.902,34.906,-0.00366104050697,0.000123172,0.023556,2.725056,nan,nan,nan,8.98616929901
2017-05-07 07:11:28,52.5837,-40.4658,932.0,3.867,34.903,-0.00366104051274,0.000117943,0.023556,2.701152,nan,nan,nan,9.00369005597
2017-05-07 07:11:28,52.5837,-40.4658,936.0,3.859,34.902,-0.00366104051391,0.000119105,0.023556,2.701152,nan,nan,nan,9.00344379394
2017-05-07 07:11:28,52.5837,-40.4658,940.0,3.86,34.902,-0.0036610405139,0.000115619,0.025519,2.6892,nan,nan,nan,9.00304083682
2017-05-07 07:11:28,52.5837,-40.4658,944.0,3.855,34.901,-0.00366104051478,0.000116781,0.025519,2.701152,nan,nan,nan,9.0048095288
2017-05-07 07:11:28,52.5837,-40.4658,948.0,3.848,34.901,-0.00366104051582,0.0001159095,0.025519,2.695176,nan,nan,nan,9.00248120939
2017-05-07 07:11:28,52.5837,-40.4658,952.0,3.847,34.902,-0.00366104051605,0.0001188145,0.023556,2.707128,nan,nan,nan,9.00095922998
2017-05-07 07:11:28,52.5837,-40.4658,956.0,3.845,34.902,-0.00366104051638,0.0001162,0.027482,2.701152,nan,nan,nan,8.99772602952
2017-05-07 07:11:28,52.5837,-40.4658,960.0,3.844,34.902,-0.00366104051637,0.0001205575,0.023556,2.713104,nan,nan,nan,8.99199018593
2017-05-07 07:11:28,52.5837,-40.4658,964.0,3.845,34.902,-0.00366104051616,0.000117362,0.023556,2.701152,nan,nan,nan,8.97489767075
2017-05-07 07:11:28,52.5837,-40.4658,968.0,3.858,34.905,-0.00366104051377,0.0001507695,0.025519,2.713104,nan,nan,nan,8.94866921639
2017-05-07 07:11:28,52.5837,-40.4658,972.0,3.872,34.908,-0.00366104051191,0.0001162,0.021593,2.713104,nan,nan,nan,8.93756383889
2017-05-07 07:11:28,52.5837,-40.4658,976.0,3.874,34.908,-0.00366104051169,0.0001159095,0.025519,2.731032,nan,nan,nan,8.92910132448
2017-05-07 07:11:28,52.5837,-40.4658,980.0,3.877,34.909,-0.0036610405115,0.000115038,0.029445,2.713104,nan,nan,nan,8.93229445699
2017-05-07 07:11:28,52.5837,-40.4658,984.0,3.866,34.908,-0.00366104051348,0.000115619,0.023556,2.731032,nan,nan,nan,8.94783575085
2017-05-07 07:11:28,52.5837,-40.4658,988.0,3.847,34.906,-0.00366104051647,0.000114457,0.023556,2.737008,nan,nan,nan,8.9549175558
2017-05-07 07:11:28,52.5837,-40.4658,992.0,3.837,34.904,-0.00366104051817,0.000115038,0.025519,2.731032,nan,nan,nan,8.95497316902
2017-05-07 07:11:28,52.5837,-40.4658,996.3,3.831,34.904,-0.00366104051906,0.000116781,0.023556,2.731032,nan,nan,nan,8.94842472371
2017-05-07 07:11:28,52.5837,-40.4658,998.5,3.83,34.904,-0.00366104051922,0.000115038,0.027482,2.742984,nan,nan,nan,8.94775796539
