datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-23 06:02:15,50.9958,-44.2918,884.0,4.085,34.918,-0.00366104047464,0.0001159095,0.027482,2.772864,nan,nan,nan,8.77806633901
2016-11-23 06:02:15,50.9958,-44.2918,888.0,4.082,34.918,-0.00366104047531,0.0001153285,0.025519,2.766888,nan,nan,nan,8.78023978739
2016-11-23 06:02:15,50.9958,-44.2918,892.0,4.081,34.918,-0.00366104047538,0.000115038,0.027482,2.766888,nan,nan,nan,8.78037021427
2016-11-23 06:02:15,50.9958,-44.2918,896.0,4.077,34.917,-0.00366104047617,0.000115038,0.027482,2.760912,nan,nan,nan,8.78594808062
2016-11-23 06:02:15,50.9958,-44.2918,900.0,4.069,34.916,-0.00366104047762,0.000113295,0.023556,2.772864,nan,nan,nan,8.79111646287
2016-11-23 06:02:15,50.9958,-44.2918,904.0,4.059,34.916,-0.00366104047923,0.0001223005,0.023556,2.766888,nan,nan,nan,8.79574381628
2016-11-23 06:02:15,50.9958,-44.2918,908.0,4.052,34.915,-0.0036610404806,0.000115038,0.023556,2.754936,nan,nan,nan,8.79937147269
2016-11-23 06:02:15,50.9958,-44.2918,912.0,4.039,34.914,-0.00366104048282,0.0001141665,0.021593,2.766888,nan,nan,nan,8.80433100791
2016-11-23 06:02:15,50.9958,-44.2918,916.0,4.034,34.913,-0.00366104048356,0.0001135855,0.025519,2.760912,nan,nan,nan,8.80282645209
2016-11-23 06:02:15,50.9958,-44.2918,920.0,4.034,34.914,-0.00366104048367,0.000115038,0.025519,2.766888,nan,nan,nan,8.80088623695
2016-11-23 06:02:15,50.9958,-44.2918,924.0,4.028,34.914,-0.00366104048479,0.0001135855,0.023556,2.760912,nan,nan,nan,8.80637026979
2016-11-23 06:02:15,50.9958,-44.2918,928.0,4.013,34.911,-0.00366104048739,0.000113295,0.027482,2.754936,nan,nan,nan,8.81400877471
2016-11-23 06:02:15,50.9958,-44.2918,932.0,3.991,34.909,-0.00366104049064,0.0001153285,0.025519,2.742984,nan,nan,nan,8.81059231464
2016-11-23 06:02:15,50.9958,-44.2918,936.0,4.01,34.912,-0.00366104048757,0.0001147475,0.025519,2.737008,nan,nan,nan,8.79835816747
2016-11-23 06:02:15,50.9958,-44.2918,940.0,4.021,34.913,-0.00366104048601,0.0001147475,0.023556,2.760912,nan,nan,nan,8.80252121657
2016-11-23 06:02:15,50.9958,-44.2918,944.0,4.001,34.911,-0.00366104048928,0.0001164905,0.025519,2.754936,nan,nan,nan,8.81188012729
2016-11-23 06:02:15,50.9958,-44.2918,948.0,3.997,34.911,-0.00366104048997,0.0001141665,0.027482,2.74896,nan,nan,nan,8.79998170078
2016-11-23 06:02:15,50.9958,-44.2918,952.0,4.005,34.912,-0.00366104048888,0.000112714,0.027482,2.766888,nan,nan,nan,8.80064646979
2016-11-23 06:02:15,50.9958,-44.2918,956.0,4.001,34.912,-0.00366104048959,0.000117362,0.031408,2.760912,nan,nan,nan,8.80349147231
2016-11-23 06:02:15,50.9958,-44.2918,960.0,3.994,34.912,-0.00366104049089,0.000117943,0.025519,2.760912,nan,nan,nan,8.8076137271
2016-11-23 06:02:15,50.9958,-44.2918,964.0,3.98,34.91,-0.00366104049316,0.000114457,0.029445,2.754936,nan,nan,nan,8.81052683852
2016-11-23 06:02:15,50.9958,-44.2918,968.0,3.975,34.91,-0.00366104049396,0.0001153285,0.027482,2.74896,nan,nan,nan,8.81221848746
2016-11-23 06:02:15,50.9958,-44.2918,972.0,3.969,34.909,-0.00366104049501,0.000116781,0.027482,2.766888,nan,nan,nan,8.81329915877
2016-11-23 06:02:15,50.9958,-44.2918,976.0,3.96,34.909,-0.00366104049657,0.0001228815,0.027482,2.772864,nan,nan,nan,8.81477305123
2016-11-23 06:02:15,50.9958,-44.2918,980.0,3.958,34.909,-0.00366104049697,0.0001141665,0.025519,2.772864,nan,nan,nan,8.81197835932
2016-11-23 06:02:15,50.9958,-44.2918,984.0,3.956,34.909,-0.00366104049727,0.0001164905,0.027482,2.784816,nan,nan,nan,8.81088696422
2016-11-23 06:02:15,50.9958,-44.2918,988.0,3.958,34.909,-0.0036610404971,0.000113295,0.025519,2.790792,nan,nan,nan,8.80926107871
2016-11-23 06:02:15,50.9958,-44.2918,990.8,3.953,34.909,nan,nan,nan,nan,nan,nan,nan,nan
