datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-02 05:40:33,49.8881,-44.1213,887.9,4.216,34.927,-0.00366104045178,0.0001141665,0.029445,2.760912,nan,nan,nan,8.70943847222
2017-01-02 05:40:33,49.8881,-44.1213,892.0,4.209,34.927,-0.00366104045286,0.0001141665,0.025519,2.77884,nan,nan,nan,8.70900781848
2017-01-02 05:40:33,49.8881,-44.1213,896.0,4.209,34.928,-0.00366104045281,0.0001147475,0.027482,2.772864,nan,nan,nan,8.70836188439
2017-01-02 05:40:33,49.8881,-44.1213,900.0,4.209,34.929,-0.00366104045292,0.000114457,0.027482,2.790792,nan,nan,nan,8.70803893828
2017-01-02 05:40:33,49.8881,-44.1213,904.0,4.207,34.929,-0.00366104045328,0.0001162,0.023556,2.77884,nan,nan,nan,8.70782364861
2017-01-02 05:40:33,49.8881,-44.1213,908.0,4.211,34.93,-0.0036610404527,0.0001170715,0.025519,2.772864,nan,nan,nan,8.70524065618
2017-01-02 05:40:33,49.8881,-44.1213,912.0,4.205,34.93,-0.0036610404539,0.000120848,0.025519,2.766888,nan,nan,nan,8.71186136174
2017-01-02 05:40:33,49.8881,-44.1213,916.0,4.192,34.928,-0.00366104045614,0.000114457,0.025519,2.766888,nan,nan,nan,8.71891913405
2017-01-02 05:40:33,49.8881,-44.1213,920.0,4.186,34.928,-0.00366104045713,0.0001159095,0.023556,2.772864,nan,nan,nan,8.71701126256
2017-01-02 05:40:33,49.8881,-44.1213,924.0,4.184,34.928,-0.00366104045759,0.0001141665,0.025519,2.772864,nan,nan,nan,8.72107550662
2017-01-02 05:40:33,49.8881,-44.1213,928.0,4.179,34.927,-0.00366104045853,0.0001162,0.027482,2.772864,nan,nan,nan,8.72204607705
2017-01-02 05:40:33,49.8881,-44.1213,932.0,4.173,34.926,-0.00366104045953,0.0001162,0.025519,2.766888,nan,nan,nan,8.72444068903
2017-01-02 05:40:33,49.8881,-44.1213,936.0,4.165,34.925,-0.00366104046101,0.0001135855,0.027482,2.766888,nan,nan,nan,8.72671735935
2017-01-02 05:40:33,49.8881,-44.1213,940.0,4.161,34.924,-0.00366104046183,0.0001135855,0.025519,2.772864,nan,nan,nan,8.72862770696
2017-01-02 05:40:33,49.8881,-44.1213,944.0,4.155,34.924,-0.00366104046306,0.0001141665,0.027482,2.772864,nan,nan,nan,8.73572292288
2017-01-02 05:40:33,49.8881,-44.1213,948.0,4.137,34.921,-0.0036610404661,0.0001147475,0.027482,2.766888,nan,nan,nan,8.74175427834
2017-01-02 05:40:33,49.8881,-44.1213,952.0,4.119,34.919,-0.00366104046893,0.000116781,0.023556,2.772864,nan,nan,nan,8.74893770452
2017-01-02 05:40:33,49.8881,-44.1213,956.0,4.108,34.919,-0.00366104047089,0.000119686,0.027482,2.766888,nan,nan,nan,8.75002014231
2017-01-02 05:40:33,49.8881,-44.1213,960.0,4.104,34.919,-0.00366104047158,0.000114457,0.027482,2.77884,nan,nan,nan,8.75458975103
2017-01-02 05:40:33,49.8881,-44.1213,964.0,4.091,34.918,-0.0036610404737,0.000114457,0.023556,2.772864,nan,nan,nan,8.7573631929
2017-01-02 05:40:33,49.8881,-44.1213,968.0,4.089,34.918,-0.00366104047409,0.0001141665,0.025519,2.766888,nan,nan,nan,8.75807838712
2017-01-02 05:40:33,49.8881,-44.1213,972.0,4.09,34.918,-0.00366104047411,0.000114457,0.029445,2.766888,nan,nan,nan,8.76109162019
2017-01-02 05:40:33,49.8881,-44.1213,976.0,4.08,34.917,-0.00366104047595,0.000114457,0.027482,2.760912,nan,nan,nan,8.76266375065
2017-01-02 05:40:33,49.8881,-44.1213,980.0,4.076,34.918,-0.00366104047647,0.000116781,0.025519,2.784816,nan,nan,nan,8.76193727703
2017-01-02 05:40:33,49.8881,-44.1213,984.0,4.074,34.918,-0.00366104047697,0.0001159095,0.025519,2.77884,nan,nan,nan,8.76449651137
2017-01-02 05:40:33,49.8881,-44.1213,988.0,4.067,34.918,-0.00366104047817,0.000115619,0.027482,2.80872,nan,nan,nan,8.7660368101
2017-01-02 05:40:33,49.8881,-44.1213,991.8,4.062,34.917,-0.00366104047896,0.0001159095,0.023556,2.790792,nan,nan,nan,8.76883618977
