datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:02:05,50.0598,-44.2792,888.0,3.946,34.896,-0.00366104049876,0.000124334,0.025519,2.653344,nan,nan,nan,9.14609128741
2017-04-12 07:02:05,50.0598,-44.2792,892.0,3.941,34.896,-0.0036610404997,0.0001252055,0.025519,2.65932,nan,nan,nan,9.14212398913
2017-04-12 07:02:05,50.0598,-44.2792,896.0,3.936,34.896,-0.0036610405004,0.0001246245,0.027482,2.653344,nan,nan,nan,9.14053991906
2017-04-12 07:02:05,50.0598,-44.2792,900.0,3.937,34.897,-0.00366104050043,0.000123753,0.027482,2.671272,nan,nan,nan,9.1412350465
2017-04-12 07:02:05,50.0598,-44.2792,904.0,3.935,34.897,-0.00366104050081,0.000122591,0.023556,2.65932,nan,nan,nan,9.13171382448
2017-04-12 07:02:05,50.0598,-44.2792,908.0,3.932,34.897,-0.00366104050124,0.000124915,0.023556,2.647368,nan,nan,nan,9.11536383849
2017-04-12 07:02:05,50.0598,-44.2792,912.0,3.93,34.897,-0.00366104050182,0.00012201,0.025519,2.665296,nan,nan,nan,9.06739012498
2017-04-12 07:02:05,50.0598,-44.2792,916.0,3.921,34.896,-0.00366104050342,0.000120848,0.023556,2.683224,nan,nan,nan,8.99940399053
2017-04-12 07:02:05,50.0598,-44.2792,920.0,3.911,34.895,-0.003661040505,0.000116781,0.027482,2.707128,nan,nan,nan,8.96661638712
2017-04-12 07:02:05,50.0598,-44.2792,924.0,3.906,34.895,-0.00366104050582,0.0001170715,0.023556,2.701152,nan,nan,nan,8.97260074767
2017-04-12 07:02:05,50.0598,-44.2792,928.0,3.904,34.896,-0.00366104050624,0.0001252055,0.023556,2.713104,nan,nan,nan,8.97650369763
2017-04-12 07:02:05,50.0598,-44.2792,932.0,3.902,34.896,-0.00366104050672,0.0001205575,0.025519,2.713104,nan,nan,nan,8.95117016047
2017-04-12 07:02:05,50.0598,-44.2792,936.0,3.896,34.895,-0.00366104050774,0.0001170715,0.023556,2.725056,nan,nan,nan,8.93714215399
2017-04-12 07:02:05,50.0598,-44.2792,940.0,3.889,34.894,-0.00366104050877,0.0001170715,0.027482,2.71908,nan,nan,nan,8.93991682575
2017-04-12 07:02:05,50.0598,-44.2792,944.0,3.888,34.894,-0.00366104050905,0.000114457,0.023556,2.707128,nan,nan,nan,8.93728641198
2017-04-12 07:02:05,50.0598,-44.2792,948.0,3.883,34.894,-0.00366104051002,0.0001147475,0.027482,2.713104,nan,nan,nan,8.92536661782
2017-04-12 07:02:05,50.0598,-44.2792,952.0,3.871,34.893,-0.00366104051193,0.000114457,0.023556,2.713104,nan,nan,nan,8.93451269921
2017-04-12 07:02:05,50.0598,-44.2792,956.0,3.866,34.893,-0.00366104051271,0.0001141665,0.023556,2.71908,nan,nan,nan,8.96242901412
2017-04-12 07:02:05,50.0598,-44.2792,960.0,3.87,34.894,-0.00366104051216,0.0001164905,0.023556,2.701152,nan,nan,nan,8.99856496398
2017-04-12 07:02:05,50.0598,-44.2792,964.0,3.875,34.895,-0.00366104051151,0.0001170715,0.023556,2.701152,nan,nan,nan,9.02798579209
2017-04-12 07:02:05,50.0598,-44.2792,968.0,3.878,34.896,-0.0036610405111,0.000119105,0.027482,2.677248,nan,nan,nan,9.03458034689
2017-04-12 07:02:05,50.0598,-44.2792,972.0,3.873,34.896,-0.00366104051243,0.0001182335,0.027482,2.6892,nan,nan,nan,9.00164184503
2017-04-12 07:02:05,50.0598,-44.2792,976.0,3.85,34.893,-0.00366104051617,0.000115038,0.023556,2.713104,nan,nan,nan,8.95326046818
2017-04-12 07:02:05,50.0598,-44.2792,980.0,3.838,34.892,-0.00366104051796,0.0001147475,0.023556,2.71908,nan,nan,nan,8.95005852837
2017-04-12 07:02:05,50.0598,-44.2792,984.0,3.837,34.893,-0.00366104051828,0.000117362,0.027482,2.71908,nan,nan,nan,8.93881793473
2017-04-12 07:02:05,50.0598,-44.2792,988.1,3.83,34.892,-0.00366104051938,0.0001162,0.025519,2.742984,nan,nan,nan,8.91417349731
2017-04-12 07:02:05,50.0598,-44.2792,992.1,3.822,34.891,-0.00366104052078,0.000113295,0.027482,2.74896,nan,nan,nan,8.9127464807
2017-04-12 07:02:05,50.0598,-44.2792,995.9,3.816,34.891,-0.00366104052172,0.000116781,0.023556,2.760912,nan,nan,nan,8.91794698012
