datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-14 03:38:34,53.1566,-38.2594,896.0,3.616,34.892,-0.00366104055645,0.0001228815,0.025519,2.737008,nan,nan,nan,8.9234722605
2017-07-14 03:38:34,53.1566,-38.2594,900.0,3.613,34.892,-0.00366104055691,0.000116781,0.021593,2.737008,nan,nan,nan,8.926064658
2017-07-14 03:38:34,53.1566,-38.2594,904.0,3.61,34.892,-0.00366104055743,0.0001170715,0.023556,2.725056,nan,nan,nan,8.92330611133
2017-07-14 03:38:34,53.1566,-38.2594,908.0,3.61,34.892,-0.00366104055732,0.000112133,0.027482,2.737008,nan,nan,nan,8.92246434467
2017-07-14 03:38:34,53.1566,-38.2594,912.0,3.612,34.892,-0.00366104055717,0.000125496,0.025519,2.737008,nan,nan,nan,8.92162267124
2017-07-14 03:38:34,53.1566,-38.2594,916.0,3.608,34.892,-0.00366104055787,0.0001135855,0.025519,2.71908,nan,nan,nan,8.92172233823
2017-07-14 03:38:34,53.1566,-38.2594,920.0,3.606,34.892,-0.00366104055822,0.0001153285,0.023556,2.71908,nan,nan,nan,8.92521150651
2017-07-14 03:38:34,53.1566,-38.2594,924.0,3.603,34.891,-0.0036610405586,0.000116781,0.023556,2.725056,nan,nan,nan,8.92274123131
2017-07-14 03:38:34,53.1566,-38.2594,928.0,3.603,34.891,-0.0036610405587,0.0001112615,0.023556,2.725056,nan,nan,nan,8.92130153095
2017-07-14 03:38:34,53.1566,-38.2594,932.0,3.6,34.891,-0.00366104055921,0.000112714,0.025519,2.71908,nan,nan,nan,8.92536661784
2017-07-14 03:38:34,53.1566,-38.2594,936.0,3.597,34.891,-0.00366104055976,0.0001100995,0.027482,2.713104,nan,nan,nan,8.923893188
2017-07-14 03:38:34,53.1566,-38.2594,940.0,3.595,34.891,-0.00366104056009,0.0001162,0.025519,2.71908,nan,nan,nan,8.9184782954
2017-07-14 03:38:34,53.1566,-38.2594,944.0,3.594,34.891,-0.00366104056021,0.000110971,0.027482,2.707128,nan,nan,nan,8.90753848678
2017-07-14 03:38:34,53.1566,-38.2594,948.0,3.595,34.892,-0.00366104056,0.000115038,0.027482,2.713104,nan,nan,nan,8.89649300886
2017-07-14 03:38:34,53.1566,-38.2594,952.0,3.6,34.893,-0.00366104055924,0.000142345,0.023556,2.742984,nan,nan,nan,8.8854525719
2017-07-14 03:38:34,53.1566,-38.2594,956.0,3.603,34.894,-0.00366104055883,0.000113295,0.027482,2.754936,nan,nan,nan,8.88227907924
2017-07-14 03:38:34,53.1566,-38.2594,960.0,3.603,34.894,-0.00366104055893,0.0001217195,0.025519,2.737008,nan,nan,nan,8.88191553474
2017-07-14 03:38:34,53.1566,-38.2594,964.0,3.602,34.894,-0.00366104055904,0.000112133,0.025519,2.737008,nan,nan,nan,8.87885364003
2017-07-14 03:38:34,53.1566,-38.2594,968.0,3.601,34.894,-0.00366104055931,0.000109228,0.023556,2.760912,nan,nan,nan,8.87993287175
2017-07-14 03:38:34,53.1566,-38.2594,972.0,3.6,34.893,-0.00366104055949,0.000111552,0.023556,2.760912,nan,nan,nan,8.87945931237
2017-07-14 03:38:34,53.1566,-38.2594,976.0,3.598,34.893,-0.00366104055989,0.000125496,0.027482,2.74896,nan,nan,nan,8.87691581397
2017-07-14 03:38:34,53.1566,-38.2594,980.0,3.596,34.893,-0.00366104056014,0.0001106805,0.023556,2.766888,nan,nan,nan,8.87628832885
2017-07-14 03:38:34,53.1566,-38.2594,984.0,3.596,34.893,-0.00366104056024,0.0001112615,0.023556,2.772864,nan,nan,nan,8.87746628232
2017-07-14 03:38:34,53.1566,-38.2594,988.0,3.593,34.893,-0.0036610405607,0.0001118425,0.025519,2.77884,nan,nan,nan,8.87995489849
2017-07-14 03:38:34,53.1566,-38.2594,992.0,3.592,34.893,-0.0036610405609,0.000113295,0.023556,2.796768,nan,nan,nan,8.87861138466
2017-07-14 03:38:34,53.1566,-38.2594,994.1,3.592,34.893,nan,nan,nan,nan,nan,nan,nan,nan
