datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-20 06:47:28,49.6962,-40.6769,888.0,5.186,35.028,-0.00366104028334,0.000114457,0.027482,2.850552,nan,nan,nan,8.13204972871
2017-03-20 06:47:28,49.6962,-40.6769,892.0,5.185,35.028,-0.00366104028359,0.000114457,0.025519,2.832624,nan,nan,nan,8.13248748785
2017-03-20 06:47:28,49.6962,-40.6769,896.0,5.184,35.028,-0.00366104028375,0.000115619,0.031408,2.850552,nan,nan,nan,8.13470654341
2017-03-20 06:47:28,49.6962,-40.6769,900.1,5.18,35.029,-0.00366104028452,0.0001193955,0.029445,2.856528,nan,nan,nan,8.14100923468
2017-03-20 06:47:28,49.6962,-40.6769,904.1,5.175,35.029,-0.00366104028554,0.0001124235,0.029445,2.850552,nan,nan,nan,8.14546330115
2017-03-20 06:47:28,49.6962,-40.6769,908.0,5.168,35.029,-0.00366104028679,0.000115619,0.029445,2.850552,nan,nan,nan,8.15235413462
2017-03-20 06:47:28,49.6962,-40.6769,912.0,5.161,35.029,-0.00366104028821,0.000111552,0.029445,2.8386,nan,nan,nan,8.16288769064
2017-03-20 06:47:28,49.6962,-40.6769,916.0,5.141,35.03,-0.00366104029168,0.000131306,0.029445,2.844576,nan,nan,nan,8.17621911096
2017-03-20 06:47:28,49.6962,-40.6769,920.0,5.119,35.029,-0.00366104029532,0.000113295,0.027482,2.8386,nan,nan,nan,8.18526418353
2017-03-20 06:47:28,49.6962,-40.6769,924.0,5.102,35.029,-0.00366104029862,0.000113295,0.029445,2.850552,nan,nan,nan,8.19817540868
2017-03-20 06:47:28,49.6962,-40.6769,928.0,5.08,35.029,-0.00366104030204,0.0001135855,0.029445,2.8386,nan,nan,nan,8.20450406425
2017-03-20 06:47:28,49.6962,-40.6769,932.0,5.073,35.028,-0.00366104030333,0.000113295,0.029445,2.8386,nan,nan,nan,8.2076202126
2017-03-20 06:47:28,49.6962,-40.6769,936.0,5.067,35.028,-0.00366104030442,0.0001124235,0.027482,2.8386,nan,nan,nan,8.21220642345
2017-03-20 06:47:28,49.6962,-40.6769,940.0,5.054,35.028,-0.00366104030679,0.0001124235,0.027482,2.844576,nan,nan,nan,8.22120630989
2017-03-20 06:47:28,49.6962,-40.6769,944.0,5.047,35.028,-0.00366104030817,0.0001141665,0.029445,2.832624,nan,nan,nan,8.22955183071
2017-03-20 06:47:28,49.6962,-40.6769,948.0,5.027,35.027,-0.00366104031157,0.000113876,0.031408,2.850552,nan,nan,nan,8.2374022214
2017-03-20 06:47:28,49.6962,-40.6769,952.0,5.014,35.027,-0.0036610403138,0.0001106805,0.029445,2.8386,nan,nan,nan,8.24031045009
2017-03-20 06:47:28,49.6962,-40.6769,956.0,5.008,35.027,-0.00366104031496,0.0001141665,0.029445,2.844576,nan,nan,nan,8.24188623093
2017-03-20 06:47:28,49.6962,-40.6769,960.0,5.003,35.026,-0.00366104031611,0.0001162,0.029445,2.844576,nan,nan,nan,8.24671673159
2017-03-20 06:47:28,49.6962,-40.6769,964.0,4.993,35.025,-0.0036610403184,0.000112714,0.027482,2.832624,nan,nan,nan,8.25514248066
2017-03-20 06:47:28,49.6962,-40.6769,968.0,4.976,35.023,-0.00366104032142,0.000111552,0.029445,2.862504,nan,nan,nan,8.26908223377
2017-03-20 06:47:28,49.6962,-40.6769,972.0,4.933,35.019,-0.00366104032863,0.0001135855,0.025519,2.850552,nan,nan,nan,8.28782574396
2017-03-20 06:47:28,49.6962,-40.6769,976.0,4.886,35.014,-0.00366104033685,0.0001124235,0.027482,2.862504,nan,nan,nan,8.30861609578
2017-03-20 06:47:28,49.6962,-40.6769,980.0,4.844,35.01,-0.00366104034362,0.0001130045,0.027482,2.856528,nan,nan,nan,8.32035099021
2017-03-20 06:47:28,49.6962,-40.6769,984.0,4.808,35.007,-0.0036610403492,0.000112133,0.025519,2.86848,nan,nan,nan,8.33377243743
2017-03-20 06:47:28,49.6962,-40.6769,988.1,4.785,35.004,-0.00366104035302,0.000112133,0.029445,2.86848,nan,nan,nan,8.3375795272
2017-03-20 06:47:28,49.6962,-40.6769,990.8,4.783,35.004,nan,nan,nan,nan,nan,nan,nan,nan
