datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-22 05:33:12,49.4317,-39.6939,892.0,4.59,34.898,-0.00366104038489,0.000118524,0.029445,2.820672,nan,nan,nan,8.34478980938
2017-01-22 05:33:12,49.4317,-39.6939,895.9,4.661,34.914,-0.00366104037372,0.0001182335,0.031408,2.814696,nan,nan,nan,8.33888995531
2017-01-22 05:33:12,49.4317,-39.6939,900.0,4.683,34.922,-0.0036610403703,0.0001176525,0.029445,2.832624,nan,nan,nan,8.34800806826
2017-01-22 05:33:12,49.4317,-39.6939,904.0,4.677,34.924,-0.00366104037115,0.0001164905,0.027482,2.826648,nan,nan,nan,8.35669628055
2017-01-22 05:33:12,49.4317,-39.6939,908.0,4.681,34.929,-0.00366104037007,0.0001246245,0.031408,2.820672,nan,nan,nan,8.35021247547
2017-01-22 05:33:12,49.4317,-39.6939,912.0,4.725,34.939,-0.00366104036358,0.0001162,0.033371,2.820672,nan,nan,nan,8.35094058936
2017-01-22 05:33:12,49.4317,-39.6939,916.0,4.734,34.941,-0.00366104036244,0.000122591,0.027482,2.832624,nan,nan,nan,8.36443927578
2017-01-22 05:33:12,49.4317,-39.6939,920.0,4.707,34.941,-0.00366104036688,0.0001153285,0.029445,2.80872,nan,nan,nan,8.38324567911
2017-01-22 05:33:12,49.4317,-39.6939,924.0,4.688,34.94,-0.00366104037019,0.0001159095,0.027482,2.814696,nan,nan,nan,8.40096475454
2017-01-22 05:33:12,49.4317,-39.6939,928.0,4.661,34.94,-0.00366104037442,0.000114457,0.025519,2.802744,nan,nan,nan,8.41201194188
2017-01-22 05:33:12,49.4317,-39.6939,932.0,4.659,34.941,-0.00366104037483,0.000116781,0.025519,2.814696,nan,nan,nan,8.41193954857
2017-01-22 05:33:12,49.4317,-39.6939,936.0,4.658,34.942,-0.00366104037503,0.0001199765,0.027482,2.80872,nan,nan,nan,8.41304621039
2017-01-22 05:33:12,49.4317,-39.6939,940.0,4.659,34.942,-0.00366104037501,0.0001159095,0.029445,2.820672,nan,nan,nan,8.41802308882
2017-01-22 05:33:12,49.4317,-39.6939,944.0,4.652,34.943,-0.0036610403762,0.000117362,0.025519,2.80872,nan,nan,nan,8.42627706784
2017-01-22 05:33:12,49.4317,-39.6939,948.0,4.641,34.943,-0.00366104037808,0.0001159095,0.027482,2.820672,nan,nan,nan,8.43057862813
2017-01-22 05:33:12,49.4317,-39.6939,952.0,4.636,34.943,-0.00366104037898,0.0001147475,0.027482,2.80872,nan,nan,nan,8.43458186919
2017-01-22 05:33:12,49.4317,-39.6939,956.0,4.632,34.943,-0.0036610403797,0.0001147475,0.031408,2.80872,nan,nan,nan,8.43693712991
2017-01-22 05:33:12,49.4317,-39.6939,960.0,4.624,34.942,-0.00366104038109,0.000117362,0.027482,2.80872,nan,nan,nan,8.44137994846
2017-01-22 05:33:12,49.4317,-39.6939,964.0,4.619,34.942,-0.00366104038198,0.0001147475,0.027482,2.820672,nan,nan,nan,8.44432947565
2017-01-22 05:33:12,49.4317,-39.6939,968.0,4.613,34.942,-0.00366104038301,0.000114457,0.025519,2.820672,nan,nan,nan,8.44576312561
2017-01-22 05:33:12,49.4317,-39.6939,972.0,4.607,34.941,-0.00366104038423,0.000117943,0.025519,2.820672,nan,nan,nan,8.45038803951
2017-01-22 05:33:12,49.4317,-39.6939,976.0,4.605,34.941,-0.00366104038465,0.000126658,0.027482,2.820672,nan,nan,nan,8.45329959484
2017-01-22 05:33:12,49.4317,-39.6939,980.0,4.595,34.941,-0.00366104038656,0.0001170715,0.029445,2.826648,nan,nan,nan,8.46263476514
2017-01-22 05:33:12,49.4317,-39.6939,984.0,4.582,34.94,-0.00366104038874,0.000115038,0.027482,2.8386,nan,nan,nan,8.47308717885
2017-01-22 05:33:12,49.4317,-39.6939,988.0,4.567,34.939,-0.00366104039136,0.000117362,0.027482,2.820672,nan,nan,nan,8.4809440992
2017-01-22 05:33:12,49.4317,-39.6939,992.1,4.553,34.938,-0.00366104039359,0.0001176525,0.025519,2.826648,nan,nan,nan,8.48860041806
2017-01-22 05:33:12,49.4317,-39.6939,996.2,4.539,34.937,-0.00366104039598,0.000133049,0.029445,2.826648,nan,nan,nan,8.49652626458
2017-01-22 05:33:12,49.4317,-39.6939,999.0,4.526,34.937,-0.0036610403981,0.0001147475,0.027482,2.856528,nan,nan,nan,8.50290032296
