datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-08 05:49:01,50.2102,-42.0823,888.0,4.31,34.934,-0.00366104043574,0.0001135855,0.029445,2.766888,nan,nan,nan,8.65120327026
2017-03-08 05:49:01,50.2102,-42.0823,892.1,4.301,34.934,-0.00366104043723,0.0001135855,0.027482,2.772864,nan,nan,nan,8.64867184607
2017-03-08 05:49:01,50.2102,-42.0823,896.0,4.303,34.936,-0.00366104043701,0.0001141665,0.025519,2.796768,nan,nan,nan,8.64586372054
2017-03-08 05:49:01,50.2102,-42.0823,900.0,4.297,34.935,-0.00366104043825,0.000113876,0.029445,2.802744,nan,nan,nan,8.65080801229
2017-03-08 05:49:01,50.2102,-42.0823,904.0,4.292,34.935,-0.00366104043932,0.0001135855,0.025519,2.784816,nan,nan,nan,8.65532802435
2017-03-08 05:49:01,50.2102,-42.0823,908.0,4.284,34.934,-0.00366104044079,0.0001141665,0.023556,2.77884,nan,nan,nan,8.6600219096
2017-03-08 05:49:01,50.2102,-42.0823,912.0,4.274,34.934,-0.00366104044281,0.000113876,0.025519,2.784816,nan,nan,nan,8.66897950296
2017-03-08 05:49:01,50.2102,-42.0823,916.0,4.257,34.932,-0.0036610404459,0.000112714,0.025519,2.784816,nan,nan,nan,8.69016949301
2017-03-08 05:49:01,50.2102,-42.0823,920.0,4.216,34.927,-0.003661040453,0.0001147475,0.029445,2.772864,nan,nan,nan,8.72779659188
2017-03-08 05:49:01,50.2102,-42.0823,924.1,4.158,34.919,-0.00366104046356,0.000115038,0.029445,2.766888,nan,nan,nan,8.75501220138
2017-03-08 05:49:01,50.2102,-42.0823,928.0,4.116,34.914,-0.00366104046938,0.0001135855,0.027482,2.754936,nan,nan,nan,8.76061462501
2017-03-08 05:49:01,50.2102,-42.0823,932.0,4.11,34.914,-0.0036610404703,0.0001130045,0.023556,2.760912,nan,nan,nan,8.76520153847
2017-03-08 05:49:01,50.2102,-42.0823,936.0,4.102,34.913,-0.00366104047191,0.000113876,0.023556,2.74896,nan,nan,nan,8.77529610352
2017-03-08 05:49:01,50.2102,-42.0823,940.0,4.075,34.91,-0.00366104047635,0.000116781,0.023556,2.760912,nan,nan,nan,8.78605685208
2017-03-08 05:49:01,50.2102,-42.0823,944.0,4.065,34.909,-0.00366104047805,0.0001199765,0.027482,2.760912,nan,nan,nan,8.78757981772
2017-03-08 05:49:01,50.2102,-42.0823,948.0,4.061,34.909,-0.0036610404787,0.0001135855,0.025519,2.754936,nan,nan,nan,8.79204170594
2017-03-08 05:49:01,50.2102,-42.0823,952.0,4.047,34.908,-0.00366104048108,0.000115619,0.025519,2.737008,nan,nan,nan,8.79650624158
2017-03-08 05:49:01,50.2102,-42.0823,956.0,4.042,34.908,-0.0036610404816,0.0001147475,0.027482,2.754936,nan,nan,nan,8.78997367262
2017-03-08 05:49:01,50.2102,-42.0823,960.0,4.047,34.909,-0.00366104048088,0.0001135855,0.029445,2.74896,nan,nan,nan,8.78921190888
2017-03-08 05:49:01,50.2102,-42.0823,964.0,4.049,34.91,-0.00366104048056,0.000113876,0.025519,2.760912,nan,nan,nan,8.78551301051
2017-03-08 05:49:01,50.2102,-42.0823,967.9,4.052,34.911,-0.00366104047989,0.000114457,0.027482,2.754936,nan,nan,nan,8.7661561422
2017-03-08 05:49:01,50.2102,-42.0823,972.0,4.083,34.917,-0.00366104047496,0.000112714,0.027482,2.790792,nan,nan,nan,8.74640541049
2017-03-08 05:49:01,50.2102,-42.0823,976.0,4.097,34.92,-0.0036610404729,0.0001159095,0.025519,2.772864,nan,nan,nan,8.74170021239
2017-03-08 05:49:01,50.2102,-42.0823,980.0,4.093,34.921,-0.0036610404739,0.0001130045,0.025519,2.790792,nan,nan,nan,8.75206637646
2017-03-08 05:49:01,50.2102,-42.0823,984.0,4.076,34.918,-0.00366104047679,0.0001153285,0.025519,2.796768,nan,nan,nan,8.76965015871
2017-03-08 05:49:01,50.2102,-42.0823,988.1,4.047,34.914,-0.00366104048221,0.0001368255,0.029445,2.77884,nan,nan,nan,8.80099522455
2017-03-08 05:49:01,50.2102,-42.0823,992.7,3.994,34.907,-0.00366104049008,0.0001525125,0.025519,2.784816,nan,nan,nan,8.81037406312
