datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:10:37,52.5708,-39.8032,892.0,3.941,34.92,-0.0036610404992,0.000114457,0.025519,2.766888,nan,nan,nan,8.77631716955
2017-05-11 07:10:37,52.5708,-39.8032,896.0,3.952,34.922,-0.00366104049735,0.000109809,0.021593,2.760912,nan,nan,nan,8.76544017804
2017-05-11 07:10:37,52.5708,-39.8032,900.0,3.961,34.924,-0.00366104049633,0.0001106805,0.027482,2.766888,nan,nan,nan,8.7699215013
2017-05-11 07:10:37,52.5708,-39.8032,904.0,3.944,34.921,-0.00366104049888,0.0001106805,0.027482,2.772864,nan,nan,nan,8.77771864559
2017-05-11 07:10:37,52.5708,-39.8032,908.0,3.937,34.92,-0.00366104049993,0.000112714,0.023556,2.77884,nan,nan,nan,8.77969636638
2017-05-11 07:10:37,52.5708,-39.8032,912.0,3.931,34.92,-0.00366104050091,0.000111552,0.027482,2.754936,nan,nan,nan,8.77973983862
2017-05-11 07:10:37,52.5708,-39.8032,916.0,3.928,34.919,-0.00366104050123,0.0001106805,0.025519,2.766888,nan,nan,nan,8.76918347241
2017-05-11 07:10:37,52.5708,-39.8032,920.0,3.939,34.921,-0.00366104049935,0.0001112615,0.025519,2.754936,nan,nan,nan,8.747703916
2017-05-11 07:10:37,52.5708,-39.8032,924.0,3.966,34.926,-0.00366104049497,0.000111552,0.029445,2.77884,nan,nan,nan,8.73634961194
2017-05-11 07:10:37,52.5708,-39.8032,928.1,3.97,34.927,-0.00366104049445,0.000122591,0.025519,2.77884,nan,nan,nan,8.73649008392
2017-05-11 07:10:37,52.5708,-39.8032,932.1,3.969,34.927,-0.00366104049469,0.0001100995,0.025519,2.772864,nan,nan,nan,8.738003026
2017-05-11 07:10:37,52.5708,-39.8032,936.0,3.964,34.926,-0.00366104049559,0.00011039,0.025519,2.772864,nan,nan,nan,8.74016490187
2017-05-11 07:10:37,52.5708,-39.8032,940.0,3.962,34.925,-0.0036610404959,0.000109228,0.025519,2.77884,nan,nan,nan,8.74653525093
2017-05-11 07:10:37,52.5708,-39.8032,944.0,3.938,34.922,-0.00366104049975,0.0001124235,0.025519,2.77884,nan,nan,nan,8.75616051997
2017-05-11 07:10:37,52.5708,-39.8032,948.0,3.928,34.921,-0.00366104050118,0.000109809,0.025519,2.772864,nan,nan,nan,8.7529110168
2017-05-11 07:10:37,52.5708,-39.8032,952.0,3.929,34.921,-0.00366104050071,0.0001118425,0.027482,2.784816,nan,nan,nan,8.7355392481
2017-05-11 07:10:37,52.5708,-39.8032,956.0,3.956,34.926,-0.00366104049602,0.00011039,0.021593,2.772864,nan,nan,nan,8.70433681968
2017-05-11 07:10:37,52.5708,-39.8032,960.0,3.994,34.933,-0.00366104049017,0.0001106805,0.025519,2.784816,nan,nan,nan,8.675460937
2017-05-11 07:10:37,52.5708,-39.8032,964.0,4.012,34.936,-0.00366104048755,0.0001112615,0.025519,2.802744,nan,nan,nan,8.67318911546
2017-05-11 07:10:37,52.5708,-39.8032,968.0,4.01,34.936,-0.00366104048803,0.000116781,0.023556,2.802744,nan,nan,nan,8.67486076592
2017-05-11 07:10:37,52.5708,-39.8032,972.0,4.0,34.935,-0.00366104048978,0.000109228,0.025519,2.796768,nan,nan,nan,8.6783124094
2017-05-11 07:10:37,52.5708,-39.8032,976.0,3.989,34.934,-0.0036610404917,0.0001095185,0.027482,2.77884,nan,nan,nan,8.69094273536
2017-05-11 07:10:37,52.5708,-39.8032,980.0,3.965,34.931,-0.00366104049608,0.000109228,0.025519,2.80872,nan,nan,nan,8.7062522219
2017-05-11 07:10:37,52.5708,-39.8032,984.0,3.943,34.928,-0.00366104049929,0.0001089375,0.025519,2.790792,nan,nan,nan,8.70951383919
2017-05-11 07:10:37,52.5708,-39.8032,988.0,3.948,34.929,-0.0036610404985,0.000109228,0.025519,2.802744,nan,nan,nan,8.70513305088
2017-05-11 07:10:37,52.5708,-39.8032,992.1,3.943,34.928,-0.0036610404993,0.0001112615,0.023556,2.796768,nan,nan,nan,8.70351915701
2017-05-11 07:10:37,52.5708,-39.8032,996.3,3.95,34.93,-0.003661040498,0.0001141665,0.023556,2.80872,nan,nan,nan,8.69519700015
2017-05-11 07:10:37,52.5708,-39.8032,998.4,3.954,34.93,-0.00366104049748,0.0001095185,0.025519,2.826648,nan,nan,nan,8.69378938669
