datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-01 07:05:43,52.4535,-41.3551,888.0,3.774,34.896,-0.00366104052888,0.000111552,0.025519,2.725056,nan,nan,nan,8.91904285858
2017-05-01 07:05:43,52.4535,-41.3551,892.0,3.767,34.896,-0.00366104052999,0.000111552,0.025519,2.731032,nan,nan,nan,8.9123593519
2017-05-01 07:05:43,52.4535,-41.3551,896.0,3.763,34.896,-0.00366104053068,0.0001118425,0.023556,2.74896,nan,nan,nan,8.90780377589
2017-05-01 07:05:43,52.4535,-41.3551,900.0,3.763,34.896,-0.00366104053065,0.00011039,0.029445,2.731032,nan,nan,nan,8.90939570533
2017-05-01 07:05:43,52.4535,-41.3551,904.1,3.763,34.896,-0.0036610405307,0.000109809,0.023556,2.725056,nan,nan,nan,8.90613481949
2017-05-01 07:05:43,52.4535,-41.3551,908.0,3.755,34.896,-0.0036610405321,0.000112714,0.025519,2.737008,nan,nan,nan,8.90544965889
2017-05-01 07:05:43,52.4535,-41.3551,912.0,3.752,34.896,-0.00366104053247,0.0001106805,0.023556,2.737008,nan,nan,nan,8.90533915491
2017-05-01 07:05:43,52.4535,-41.3551,916.0,3.749,34.896,-0.00366104053296,0.0001095185,0.023556,2.725056,nan,nan,nan,8.90249975447
2017-05-01 07:05:43,52.4535,-41.3551,920.0,3.748,34.896,-0.00366104053321,0.000112133,0.027482,2.737008,nan,nan,nan,8.90115223967
2017-05-01 07:05:43,52.4535,-41.3551,924.0,3.745,34.896,-0.00366104053372,0.000109809,0.023556,2.737008,nan,nan,nan,8.90169342588
2017-05-01 07:05:43,52.4535,-41.3551,928.0,3.744,34.897,-0.00366104053392,0.0001118425,0.021593,2.737008,nan,nan,nan,8.89918662273
2017-05-01 07:05:43,52.4535,-41.3551,932.0,3.744,34.897,-0.00366104053391,0.0001106805,0.025519,2.742984,nan,nan,nan,8.89673583644
2017-05-01 07:05:43,52.4535,-41.3551,936.0,3.744,34.897,-0.00366104053406,0.0001106805,0.023556,2.725056,nan,nan,nan,8.8955107402
2017-05-01 07:05:43,52.4535,-41.3551,940.0,3.742,34.897,-0.00366104053428,0.0001100995,0.027482,2.737008,nan,nan,nan,8.89587493733
2017-05-01 07:05:43,52.4535,-41.3551,944.0,3.742,34.897,-0.0036610405344,0.0001118425,0.023556,2.737008,nan,nan,nan,8.89697867181
2017-05-01 07:05:43,52.4535,-41.3551,948.0,3.739,34.897,-0.00366104053492,0.0001106805,0.023556,2.737008,nan,nan,nan,8.89477136345
2017-05-01 07:05:43,52.4535,-41.3551,952.0,3.736,34.897,-0.00366104053551,0.0001292725,0.025519,2.737008,nan,nan,nan,8.89404309265
2017-05-01 07:05:43,52.4535,-41.3551,956.0,3.733,34.897,-0.00366104053594,0.0001124235,0.023556,2.737008,nan,nan,nan,8.89385551908
2017-05-01 07:05:43,52.4535,-41.3551,960.0,3.73,34.897,-0.00366104053644,0.000110971,0.025519,2.737008,nan,nan,nan,8.8928184313
2017-05-01 07:05:43,52.4535,-41.3551,964.0,3.73,34.896,-0.00366104053647,0.000110971,0.025519,2.737008,nan,nan,nan,8.89137336466
2017-05-01 07:05:43,52.4535,-41.3551,968.0,3.73,34.897,-0.00366104053645,0.0001153285,0.025519,2.725056,nan,nan,nan,8.88877073339
2017-05-01 07:05:43,52.4535,-41.3551,972.0,3.731,34.897,-0.00366104053636,0.0001083565,0.025519,2.742984,nan,nan,nan,8.88668706693
2017-05-01 07:05:43,52.4535,-41.3551,976.0,3.732,34.897,-0.00366104053631,0.0001100995,0.025519,2.74896,nan,nan,nan,8.88570606786
2017-05-01 07:05:43,52.4535,-41.3551,980.0,3.731,34.897,-0.00366104053638,0.0001118425,0.021593,2.760912,nan,nan,nan,8.88668706693
2017-05-01 07:05:43,52.4535,-41.3551,984.0,3.729,34.897,-0.00366104053675,0.000109809,0.025519,2.760912,nan,nan,nan,8.88606979428
2017-05-01 07:05:43,52.4535,-41.3551,988.0,3.728,34.897,-0.00366104053701,0.0001100995,0.01963,2.766888,nan,nan,nan,8.88668706693
2017-05-01 07:05:43,52.4535,-41.3551,992.1,3.727,34.897,-0.00366104053709,0.0001112615,0.027482,2.754936,nan,nan,nan,8.88800996337
2017-05-01 07:05:43,52.4535,-41.3551,996.1,3.728,34.897,-0.00366104053709,0.000112133,0.027482,2.74896,nan,nan,nan,8.88989548981
2017-05-01 07:05:43,52.4535,-41.3551,999.5,3.727,34.896,-0.0036610405372,0.0001095185,0.027482,2.766888,nan,nan,nan,8.88979623988
