datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-02 07:19:46,49.6,-42.8661,904.0,4.359,34.939,-0.00366104042655,0.000112714,0.027482,2.784816,nan,nan,nan,8.61241872726
2017-04-02 07:19:46,49.6,-42.8661,908.0,4.359,34.939,-0.00366104042663,0.0001124235,0.029445,2.77884,nan,nan,nan,8.61236559082
2017-04-02 07:19:46,49.6,-42.8661,912.0,4.357,34.938,-0.00366104042696,0.0001124235,0.025519,2.790792,nan,nan,nan,8.61213179501
2017-04-02 07:19:46,49.6,-42.8661,916.0,4.359,34.939,-0.00366104042677,0.000112133,0.027482,2.802744,nan,nan,nan,8.61036793679
2017-04-02 07:19:46,49.6,-42.8661,920.0,4.36,34.939,-0.00366104042664,0.0001124235,0.027482,2.784816,nan,nan,nan,8.61236559082
2017-04-02 07:19:46,49.6,-42.8661,924.0,4.35,34.938,-0.00366104042812,0.000113876,0.029445,2.790792,nan,nan,nan,8.61662834196
2017-04-02 07:19:46,49.6,-42.8661,928.0,4.344,34.937,-0.00366104042927,0.000115038,0.025519,2.790792,nan,nan,nan,8.61556508259
2017-04-02 07:19:46,49.6,-42.8661,932.0,4.35,34.94,-0.00366104042785,0.000113876,0.027482,2.784816,nan,nan,nan,8.60162921407
2017-04-02 07:19:46,49.6,-42.8661,936.0,4.363,34.944,-0.00366104042616,0.0001147475,0.025519,2.796768,nan,nan,nan,8.60552479664
2017-04-02 07:19:46,49.6,-42.8661,940.0,4.354,34.944,-0.00366104042766,0.0001124235,0.025519,2.784816,nan,nan,nan,8.60328485197
2017-04-02 07:19:46,49.6,-42.8661,944.0,4.353,34.943,-0.00366104042787,0.000112133,0.027482,2.80872,nan,nan,nan,8.60289213518
2017-04-02 07:19:46,49.6,-42.8661,948.0,4.354,34.944,-0.00366104042761,0.000112714,0.029445,2.790792,nan,nan,nan,8.59998455531
2017-04-02 07:19:46,49.6,-42.8661,952.0,4.359,34.946,-0.00366104042698,0.0001135855,0.027482,2.790792,nan,nan,nan,8.59493614102
2017-04-02 07:19:46,49.6,-42.8661,956.0,4.36,34.947,-0.00366104042685,0.0001112615,0.029445,2.77884,nan,nan,nan,8.59704629931
2017-04-02 07:19:46,49.6,-42.8661,960.0,4.356,34.947,-0.00366104042757,0.000113295,0.027482,2.796768,nan,nan,nan,8.59744931244
2017-04-02 07:19:46,49.6,-42.8661,964.0,4.353,34.947,-0.00366104042832,0.000113876,0.027482,2.796768,nan,nan,nan,8.60127903034
2017-04-02 07:19:46,49.6,-42.8661,968.0,4.344,34.946,-0.00366104042973,0.0001124235,0.027482,2.784816,nan,nan,nan,8.60449497502
2017-04-02 07:19:46,49.6,-42.8661,972.0,4.339,34.945,-0.00366104043058,0.000116781,0.027482,2.796768,nan,nan,nan,8.60765921214
2017-04-02 07:19:46,49.6,-42.8661,976.0,4.33,34.945,-0.00366104043225,0.0001118425,0.023556,2.796768,nan,nan,nan,8.61124981349
2017-04-02 07:19:46,49.6,-42.8661,980.0,4.323,34.945,-0.00366104043344,0.0001182335,0.023556,2.796768,nan,nan,nan,8.61678784401
2017-04-02 07:19:46,49.6,-42.8661,984.0,4.313,34.944,-0.00366104043524,0.0001147475,0.027482,2.784816,nan,nan,nan,8.62002115747
2017-04-02 07:19:46,49.6,-42.8661,988.0,4.301,34.944,-0.00366104043715,0.000113295,0.025519,2.802744,nan,nan,nan,8.62294724326
2017-04-02 07:19:46,49.6,-42.8661,992.1,4.297,34.943,-0.00366104043776,0.000117943,0.027482,2.814696,nan,nan,nan,8.62454377613
2017-04-02 07:19:46,49.6,-42.8661,995.9,4.296,34.943,-0.00366104043794,0.0001141665,0.029445,2.826648,nan,nan,nan,8.62366031887
