datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-13 07:13:31,52.5127,-39.3942,892.0,3.987,34.93,-0.0036610404918,0.0001089375,0.027482,2.77884,nan,nan,nan,8.72744042796
2017-05-13 07:13:31,52.5127,-39.3942,896.0,3.985,34.93,-0.00366104049232,0.00011039,0.025519,2.796768,nan,nan,nan,8.72986915453
2017-05-13 07:13:31,52.5127,-39.3942,900.0,3.978,34.929,-0.00366104049359,0.000113876,0.025519,2.784816,nan,nan,nan,8.7310892122
2017-05-13 07:13:31,52.5127,-39.3942,904.0,3.973,34.928,-0.00366104049443,0.000109809,0.023556,2.784816,nan,nan,nan,8.73242826531
2017-05-13 07:13:31,52.5127,-39.3942,908.0,3.967,34.928,-0.00366104049542,0.0001124235,0.025519,2.796768,nan,nan,nan,8.73607948092
2017-05-13 07:13:31,52.5127,-39.3942,912.0,3.953,34.926,-0.00366104049767,0.0001100995,0.021593,2.790792,nan,nan,nan,8.73810029701
2017-05-13 07:13:31,52.5127,-39.3942,916.0,3.947,34.925,-0.00366104049896,0.00011039,0.025519,2.77884,nan,nan,nan,8.73945141388
2017-05-13 07:13:31,52.5127,-39.3942,920.0,3.939,34.925,-0.00366104050005,0.0001118425,0.023556,2.772864,nan,nan,nan,8.73870556725
2017-05-13 07:13:31,52.5127,-39.3942,924.0,3.944,34.925,-0.00366104049944,0.0001100995,0.023556,2.754936,nan,nan,nan,8.73283866822
2017-05-13 07:13:31,52.5127,-39.3942,928.0,3.95,34.926,-0.00366104049854,0.0001089375,0.025519,2.77884,nan,nan,nan,8.73152113866
2017-05-13 07:13:31,52.5127,-39.3942,932.0,3.94,34.926,-0.0036610405003,0.000108647,0.025519,2.77884,nan,nan,nan,8.73596062636
2017-05-13 07:13:31,52.5127,-39.3942,936.0,3.931,34.925,-0.00366104050183,0.0001083565,0.023556,2.784816,nan,nan,nan,8.73532316588
2017-05-13 07:13:31,52.5127,-39.3942,940.0,3.931,34.925,-0.00366104050199,0.000113295,0.027482,2.77884,nan,nan,nan,8.73547442278
2017-05-13 07:13:31,52.5127,-39.3942,944.0,3.925,34.924,-0.00366104050314,0.000109809,0.025519,2.796768,nan,nan,nan,8.74184078471
2017-05-13 07:13:31,52.5127,-39.3942,948.0,3.92,34.923,-0.00366104050443,0.000109228,0.025519,2.772864,nan,nan,nan,8.74948972829
2017-05-13 07:13:31,52.5127,-39.3942,952.1,3.904,34.921,-0.00366104050751,0.000109228,0.025519,2.77884,nan,nan,nan,8.76832614753
2017-05-13 07:13:31,52.5127,-39.3942,956.0,3.873,34.916,-0.00366104051281,0.0001100995,0.025519,2.772864,nan,nan,nan,8.78608948384
2017-05-13 07:13:31,52.5127,-39.3942,960.0,3.85,34.913,-0.00366104051654,0.000112133,0.027482,2.772864,nan,nan,nan,8.79695284086
2017-05-13 07:13:31,52.5127,-39.3942,964.0,3.827,34.91,-0.00366104052057,0.000109809,0.027482,2.77884,nan,nan,nan,8.81282975726
2017-05-13 07:13:31,52.5127,-39.3942,968.0,3.806,34.907,-0.00366104052404,0.0001100995,0.025519,2.766888,nan,nan,nan,8.82097747613
2017-05-13 07:13:31,52.5127,-39.3942,972.0,3.791,34.905,-0.00366104052649,0.0001089375,0.023556,2.772864,nan,nan,nan,8.82556854033
2017-05-13 07:13:31,52.5127,-39.3942,976.0,3.784,34.904,-0.00366104052798,0.000108647,0.027482,2.772864,nan,nan,nan,8.8346933723
2017-05-13 07:13:31,52.5127,-39.3942,980.0,3.762,34.902,-0.00366104053152,0.0001124235,0.025519,2.784816,nan,nan,nan,8.84422385057
2017-05-13 07:13:31,52.5127,-39.3942,984.0,3.754,34.9,-0.00366104053281,0.000109809,0.025519,2.784816,nan,nan,nan,8.85222997635
2017-05-13 07:13:31,52.5127,-39.3942,988.1,3.743,34.899,-0.00366104053472,0.0001135855,0.027482,2.77884,nan,nan,nan,8.86071694952
2017-05-13 07:13:31,52.5127,-39.3942,991.7,3.734,34.898,-0.00366104053606,0.0001118425,0.025519,2.772864,nan,nan,nan,8.8677508936
