datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-06 14:28:19,48.5473,-39.7251,896.0,4.802,34.974,-0.00366104035018,0.000116781,0.027482,2.790792,nan,nan,nan,8.4971121543
2016-05-06 14:28:19,48.5473,-39.7251,900.0,4.796,34.973,-0.00366104035116,0.0001153285,0.025519,2.802744,nan,nan,nan,8.50234538246
2016-05-06 14:28:19,48.5473,-39.7251,904.0,4.786,34.973,-0.00366104035288,0.0001162,0.031408,2.784816,nan,nan,nan,8.51488887184
2016-05-06 14:28:19,48.5473,-39.7251,908.0,4.764,34.973,-0.00366104035674,0.000113876,0.027482,2.796768,nan,nan,nan,8.52842037276
2016-05-06 14:28:19,48.5473,-39.7251,912.0,4.741,34.973,-0.00366104036061,0.000114457,0.023556,2.796768,nan,nan,nan,8.53426475664
2016-05-06 14:28:19,48.5473,-39.7251,916.1,4.733,34.974,-0.00366104036187,0.000117362,0.029445,2.796768,nan,nan,nan,8.53871421756
2016-05-06 14:28:19,48.5473,-39.7251,920.0,4.729,34.974,-0.00366104036265,0.0001135855,0.027482,2.802744,nan,nan,nan,8.53996644097
2016-05-06 14:28:19,48.5473,-39.7251,924.0,4.726,34.974,-0.00366104036327,0.0001135855,0.029445,2.790792,nan,nan,nan,8.54399814939
2016-05-06 14:28:19,48.5473,-39.7251,928.0,4.71,34.974,-0.00366104036605,0.0001164905,0.025519,2.790792,nan,nan,nan,8.55804736968
2016-05-06 14:28:19,48.5473,-39.7251,932.0,4.687,34.973,-0.0036610403701,0.000118524,0.027482,2.814696,nan,nan,nan,8.56957649749
2016-05-06 14:28:19,48.5473,-39.7251,936.0,4.677,34.973,-0.00366104037193,0.0001135855,0.025519,2.790792,nan,nan,nan,8.57714565698
2016-05-06 14:28:19,48.5473,-39.7251,940.0,4.654,34.972,-0.00366104037579,0.000112714,0.027482,2.796768,nan,nan,nan,8.58791014775
2016-05-06 14:28:19,48.5473,-39.7251,944.0,4.642,34.972,-0.00366104037791,0.0001147475,0.027482,2.790792,nan,nan,nan,8.5921906537
2016-05-06 14:28:19,48.5473,-39.7251,948.0,4.634,34.971,-0.00366104037922,0.000113295,0.025519,2.80872,nan,nan,nan,8.59576316663
2016-05-06 14:28:19,48.5473,-39.7251,952.0,4.623,34.971,-0.00366104038113,0.000126077,0.027482,2.796768,nan,nan,nan,8.60328485195
2016-05-06 14:28:19,48.5473,-39.7251,956.0,4.611,34.969,-0.00366104038324,0.0001141665,0.025519,2.784816,nan,nan,nan,8.61033606368
2016-05-06 14:28:19,48.5473,-39.7251,960.0,4.592,34.968,-0.00366104038643,0.0001141665,0.027482,2.796768,nan,nan,nan,8.61680911119
2016-05-06 14:28:19,48.5473,-39.7251,964.0,4.585,34.967,-0.00366104038772,0.000117943,0.029445,2.796768,nan,nan,nan,8.61979775828
2016-05-06 14:28:19,48.5473,-39.7251,968.0,4.572,34.967,-0.00366104039001,0.0001153285,0.031408,2.784816,nan,nan,nan,8.62401156035
2016-05-06 14:28:19,48.5473,-39.7251,972.0,4.564,34.967,-0.00366104039116,0.000111552,0.023556,2.802744,nan,nan,nan,8.61815970305
2016-05-06 14:28:19,48.5473,-39.7251,976.0,4.58,34.971,-0.00366104038861,0.000112133,0.027482,2.802744,nan,nan,nan,8.60882756028
2016-05-06 14:28:19,48.5473,-39.7251,980.0,4.581,34.973,-0.00366104038857,0.0001135855,0.025519,2.814696,nan,nan,nan,8.61343902066
2016-05-06 14:28:19,48.5473,-39.7251,983.9,4.568,34.972,-0.00366104039087,0.000115619,0.027482,2.820672,nan,nan,nan,8.61624555103
2016-05-06 14:28:19,48.5473,-39.7251,988.0,4.563,34.972,-0.00366104039161,0.000117943,0.027482,2.814696,nan,nan,nan,8.61768111877
2016-05-06 14:28:19,48.5473,-39.7251,991.2,4.553,34.971,-0.00366104039303,0.000113876,0.023556,2.8386,nan,nan,nan,8.62241514188
