datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-29 14:45:31,48.645,-37.6244,912.0,4.13,34.926,-0.00366104046647,0.0001182335,0.025519,2.766888,nan,nan,nan,8.79901189716
2016-06-29 14:45:31,48.645,-37.6244,916.0,4.127,34.926,-0.00366104046707,0.0001275295,0.029445,2.760912,nan,nan,nan,8.79816205963
2016-06-29 14:45:31,48.645,-37.6244,920.0,4.126,34.926,-0.00366104046699,0.00012201,0.025519,2.754936,nan,nan,nan,8.79065932594
2016-06-29 14:45:31,48.645,-37.6244,924.0,4.137,34.928,-0.00366104046535,0.000117943,0.027482,2.766888,nan,nan,nan,8.79018045037
2016-06-29 14:45:31,48.645,-37.6244,928.0,4.126,34.927,-0.00366104046742,0.0001310155,0.027482,2.754936,nan,nan,nan,8.79368565366
2016-06-29 14:45:31,48.645,-37.6244,932.0,4.116,34.926,-0.00366104046877,0.0001211385,0.025519,2.754936,nan,nan,nan,8.79126884802
2016-06-29 14:45:31,48.645,-37.6244,936.0,4.117,34.926,-0.00366104046861,0.0001193955,0.025519,2.772864,nan,nan,nan,8.78486045253
2016-06-29 14:45:31,48.645,-37.6244,940.0,4.119,34.928,-0.00366104046812,0.0001199765,0.027482,2.766888,nan,nan,nan,8.77242917054
2016-06-29 14:45:31,48.645,-37.6244,944.0,4.134,34.931,-0.00366104046558,0.0001176525,0.029445,2.766888,nan,nan,nan,8.76328185071
2016-06-29 14:45:31,48.645,-37.6244,948.0,4.144,34.932,-0.00366104046421,0.0001153285,0.025519,2.772864,nan,nan,nan,8.75921633658
2016-06-29 14:45:31,48.645,-37.6244,952.0,4.145,34.933,-0.00366104046405,0.000124334,0.025519,2.77884,nan,nan,nan,8.75596551008
2016-06-29 14:45:31,48.645,-37.6244,956.0,4.145,34.933,-0.00366104046419,0.0001176525,0.025519,2.772864,nan,nan,nan,8.75807838711
2016-06-29 14:45:31,48.645,-37.6244,960.0,4.138,34.932,-0.00366104046549,0.000118524,0.025519,2.760912,nan,nan,nan,8.75826261485
2016-06-29 14:45:31,48.645,-37.6244,964.0,4.124,34.931,-0.00366104046751,0.0001193955,0.027482,2.772864,nan,nan,nan,8.74973869345
2016-06-29 14:45:31,48.645,-37.6244,968.0,4.137,34.934,-0.00366104046537,0.00012201,0.025519,2.766888,nan,nan,nan,8.73592821179
2016-06-29 14:45:31,48.645,-37.6244,972.0,4.147,34.936,-0.00366104046389,0.000118524,0.023556,2.77884,nan,nan,nan,8.73162912415
2016-06-29 14:45:31,48.645,-37.6244,976.0,4.147,34.937,-0.00366104046391,0.0001205575,0.025519,2.796768,nan,nan,nan,8.72878962323
2016-06-29 14:45:31,48.645,-37.6244,980.0,4.145,34.937,-0.00366104046427,0.000115619,0.025519,2.796768,nan,nan,nan,8.72756994015
2016-06-29 14:45:31,48.645,-37.6244,984.0,4.144,34.937,-0.00366104046456,0.0001199765,0.023556,2.790792,nan,nan,nan,8.72501248898
2016-06-29 14:45:31,48.645,-37.6244,988.1,4.14,34.937,-0.00366104046522,0.000117362,0.025519,2.80872,nan,nan,nan,8.72408468472
2016-06-29 14:45:31,48.645,-37.6244,992.0,4.138,34.937,-0.0036610404655,0.0001170715,0.029445,2.820672,nan,nan,nan,8.72174410832
2016-06-29 14:45:31,48.645,-37.6244,994.1,4.135,34.937,nan,nan,nan,nan,nan,nan,nan,nan
