datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-31 14:15:03,45.1773,-38.1252,900.0,6.249,35.013,-0.00366104010144,0.0001118425,0.033371,2.86848,nan,nan,nan,7.49760022711
2016-03-31 14:15:03,45.1773,-38.1252,904.0,6.229,35.01,-0.0036610401051,0.000112714,0.031408,2.886408,nan,nan,nan,7.50043418623
2016-03-31 14:15:03,45.1773,-38.1252,908.0,6.223,35.008,-0.00366104010628,0.0001118425,0.031408,2.874456,nan,nan,nan,7.51084462624
2016-03-31 14:15:03,45.1773,-38.1252,912.0,6.166,35.003,-0.00366104011597,0.0001118425,0.033371,2.886408,nan,nan,nan,7.53207868322
2016-03-31 14:15:03,45.1773,-38.1252,916.1,6.109,34.999,-0.00366104012548,0.0001118425,0.029445,2.880432,nan,nan,nan,7.54544551036
2016-03-31 14:15:03,45.1773,-38.1252,920.0,6.087,34.998,-0.00366104012962,0.000113876,0.031408,2.89836,nan,nan,nan,7.57493063986
2016-03-31 14:15:03,45.1773,-38.1252,924.0,6.04,34.997,-0.00366104013791,0.0001130045,0.031408,2.886408,nan,nan,nan,7.62168740027
2016-03-31 14:15:03,45.1773,-38.1252,928.0,5.97,34.994,-0.00366104014943,0.000112714,0.031408,2.892384,nan,nan,nan,7.65645696848
2016-03-31 14:15:03,45.1773,-38.1252,932.0,5.94,34.994,-0.00366104015487,0.0001124235,0.029445,2.874456,nan,nan,nan,7.68972208056
2016-03-31 14:15:03,45.1773,-38.1252,936.0,5.902,34.998,-0.00366104016096,0.0001124235,0.029445,2.86848,nan,nan,nan,7.71984568802
2016-03-31 14:15:03,45.1773,-38.1252,940.0,5.88,34.999,-0.00366104016476,0.0001153285,0.029445,2.886408,nan,nan,nan,7.74448777162
2016-03-31 14:15:03,45.1773,-38.1252,944.0,5.848,35.002,-0.00366104017043,0.0001118425,0.027482,2.880432,nan,nan,nan,7.78035747015
2016-03-31 14:15:03,45.1773,-38.1252,948.0,5.823,35.004,-0.00366104017508,0.0001135855,0.027482,2.862504,nan,nan,nan,7.81567165186
2016-03-31 14:15:03,45.1773,-38.1252,952.0,5.724,34.996,-0.00366104019163,0.0001141665,0.029445,2.862504,nan,nan,nan,7.85404437477
2016-03-31 14:15:03,45.1773,-38.1252,956.0,5.66,34.992,-0.003661040202,0.000112133,0.027482,2.874456,nan,nan,nan,7.8649086829
2016-03-31 14:15:03,45.1773,-38.1252,960.0,5.675,34.996,-0.0036610401995,0.0001124235,0.029445,2.862504,nan,nan,nan,7.86931665572
2016-03-31 14:15:03,45.1773,-38.1252,964.0,5.663,34.998,-0.00366104020252,0.000111552,0.029445,2.874456,nan,nan,nan,7.90863191471
2016-03-31 14:15:03,45.1773,-38.1252,968.0,5.648,35.004,-0.00366104020511,0.000115038,0.029445,2.856528,nan,nan,nan,7.95175656758
2016-03-31 14:15:03,45.1773,-38.1252,972.0,5.601,35.004,-0.00366104021351,0.0001130045,0.027482,2.844576,nan,nan,nan,8.00950719729
2016-03-31 14:15:03,45.1773,-38.1252,976.0,5.493,34.995,-0.00366104023124,0.0001124235,0.029445,2.862504,nan,nan,nan,8.03576268683
2016-03-31 14:15:03,45.1773,-38.1252,980.0,5.496,34.997,-0.00366104023065,0.0001124235,0.029445,2.862504,nan,nan,nan,8.04479825432
2016-03-31 14:15:03,45.1773,-38.1252,984.0,5.467,34.992,-0.0036610402353,0.0001135855,0.027482,2.856528,nan,nan,nan,8.06734892549
2016-03-31 14:15:03,45.1773,-38.1252,988.0,5.388,34.983,-0.00366104024811,0.0001141665,0.029445,2.862504,nan,nan,nan,8.09173208588
2016-03-31 14:15:03,45.1773,-38.1252,992.0,5.415,34.991,-0.00366104024313,0.000119686,0.029445,2.856528,nan,nan,nan,8.10954135263
2016-03-31 14:15:03,45.1773,-38.1252,996.2,5.438,34.998,-0.00366104023978,0.000121429,0.027482,2.880432,nan,nan,nan,8.11521638159
2016-03-31 14:15:03,45.1773,-38.1252,998.6,5.438,34.998,-0.00366104023972,0.000113295,0.027482,2.892384,nan,nan,nan,8.1126660283
