datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-28 14:29:48,45.0186,-38.1033,896.0,6.229,35.004,-0.00366104010527,0.0001112615,0.031408,2.880432,nan,nan,nan,7.50214240115
2016-03-28 14:29:48,45.0186,-38.1033,900.0,6.157,34.999,-0.00366104011729,0.0001124235,0.029445,2.886408,nan,nan,nan,7.53155842977
2016-03-28 14:29:48,45.0186,-38.1033,904.0,6.081,34.996,-0.0036610401301,0.000112714,0.029445,2.880432,nan,nan,nan,7.55729936191
2016-03-28 14:29:48,45.0186,-38.1033,908.0,6.05,34.995,-0.00366104013546,0.0001130045,0.033371,2.892384,nan,nan,nan,7.57900093588
2016-03-28 14:29:48,45.0186,-38.1033,912.0,6.016,34.994,-0.00366104014136,0.000113876,0.029445,2.880432,nan,nan,nan,7.59952720622
2016-03-28 14:29:48,45.0186,-38.1033,916.0,5.997,34.993,-0.00366104014468,0.0001130045,0.031408,2.880432,nan,nan,nan,7.61895966863
2016-03-28 14:29:48,45.0186,-38.1033,920.0,5.953,34.991,-0.00366104015186,0.000113295,0.031408,2.880432,nan,nan,nan,7.65283270624
2016-03-28 14:29:48,45.0186,-38.1033,924.0,5.907,34.988,-0.00366104015989,0.0001124235,0.029445,2.886408,nan,nan,nan,7.67982823117
2016-03-28 14:29:48,45.0186,-38.1033,928.0,5.868,34.986,-0.00366104016668,0.0001118425,0.033371,2.874456,nan,nan,nan,7.7169286732
2016-03-28 14:29:48,45.0186,-38.1033,932.0,5.846,34.989,-0.00366104016997,0.000114457,0.029445,2.880432,nan,nan,nan,7.73873761147
2016-03-28 14:29:48,45.0186,-38.1033,936.0,5.822,34.99,-0.00366104017395,0.000112714,0.031408,2.886408,nan,nan,nan,7.74731284221
2016-03-28 14:29:48,45.0186,-38.1033,940.0,5.811,34.991,-0.00366104017574,0.000112714,0.029445,2.880432,nan,nan,nan,7.75788884379
2016-03-28 14:29:48,45.0186,-38.1033,944.0,5.812,34.995,-0.00366104017549,0.0001162,0.029445,2.886408,nan,nan,nan,7.76963373889
2016-03-28 14:29:48,45.0186,-38.1033,948.0,5.823,35.001,-0.00366104017437,0.0001153285,0.031408,2.874456,nan,nan,nan,7.78733585069
2016-03-28 14:29:48,45.0186,-38.1033,952.0,5.807,35.001,-0.00366104017708,0.0001135855,0.031408,2.874456,nan,nan,nan,7.80726802981
2016-03-28 14:29:48,45.0186,-38.1033,956.0,5.783,35.003,-0.0036610401813,0.0001112615,0.027482,2.880432,nan,nan,nan,7.82653343649
2016-03-28 14:29:48,45.0186,-38.1033,960.0,5.782,35.007,-0.00366104018163,0.000110971,0.029445,2.886408,nan,nan,nan,7.84608158035
2016-03-28 14:29:48,45.0186,-38.1033,964.0,5.754,35.006,-0.0036610401866,0.000114457,0.027482,2.880432,nan,nan,nan,7.86211202086
2016-03-28 14:29:48,45.0186,-38.1033,968.0,5.724,35.005,-0.00366104019202,0.0001135855,0.031408,2.880432,nan,nan,nan,7.89101367809
2016-03-28 14:29:48,45.0186,-38.1033,972.0,5.669,35.001,-0.00366104020178,0.000112133,0.029445,2.862504,nan,nan,nan,7.92305788817
2016-03-28 14:29:48,45.0186,-38.1033,976.0,5.61,34.997,-0.00366104021135,0.000113295,0.027482,2.874456,nan,nan,nan,7.95449219785
2016-03-28 14:29:48,45.0186,-38.1033,980.0,5.572,34.995,-0.0036610402171,0.0001112615,0.031408,2.86848,nan,nan,nan,7.9761430664
2016-03-28 14:29:48,45.0186,-38.1033,984.0,5.555,34.998,-0.00366104021993,0.0001135855,0.031408,2.886408,nan,nan,nan,7.98880676851
2016-03-28 14:29:48,45.0186,-38.1033,988.1,5.534,34.998,-0.00366104022339,0.0001124235,0.027482,2.874456,nan,nan,nan,7.99563510947
2016-03-28 14:29:48,45.0186,-38.1033,992.1,5.52,35.001,-0.00366104022542,0.000117362,0.029445,2.886408,nan,nan,nan,7.98958681615
2016-03-28 14:29:48,45.0186,-38.1033,995.5,5.537,35.005,-0.00366104022284,0.0001130045,0.029445,2.89836,nan,nan,nan,7.9878318302
