datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-08 07:02:54,49.6785,-44.2489,892.0,3.918,34.897,-0.00366104050354,0.0001193955,0.025519,2.6892,nan,nan,nan,8.99817344977
2017-04-08 07:02:54,49.6785,-44.2489,896.0,3.916,34.897,-0.00366104050392,0.00012201,0.027482,2.71908,nan,nan,nan,8.9844384132
2017-04-08 07:02:54,49.6785,-44.2489,900.0,3.915,34.897,-0.00366104050403,0.000117362,0.027482,2.701152,nan,nan,nan,8.97824394161
2017-04-08 07:02:54,49.6785,-44.2489,904.0,3.915,34.897,-0.00366104050416,0.000117362,0.027482,2.707128,nan,nan,nan,8.97402788065
2017-04-08 07:02:54,49.6785,-44.2489,908.0,3.915,34.898,-0.00366104050414,0.000121429,0.023556,2.701152,nan,nan,nan,8.97216597114
2017-04-08 07:02:54,49.6785,-44.2489,912.0,3.915,34.898,-0.00366104050425,0.000117943,0.023556,2.71908,nan,nan,nan,8.97155286688
2017-04-08 07:02:54,49.6785,-44.2489,916.0,3.914,34.899,-0.0036610405045,0.000118524,0.023556,2.713104,nan,nan,nan,8.98208280558
2017-04-08 07:02:54,49.6785,-44.2489,920.0,3.91,34.898,-0.00366104050525,0.000117943,0.027482,2.707128,nan,nan,nan,8.99809514933
2017-04-08 07:02:54,49.6785,-44.2489,924.0,3.903,34.898,-0.00366104050637,0.0001211385,0.025519,2.701152,nan,nan,nan,8.98431559105
2017-04-08 07:02:54,49.6785,-44.2489,928.0,3.901,34.898,-0.00366104050672,0.000117943,0.027482,2.707128,nan,nan,nan,8.97997342331
2017-04-08 07:02:54,49.6785,-44.2489,932.0,3.895,34.898,-0.00366104050799,0.0001159095,0.029445,2.71908,nan,nan,nan,9.00276101798
2017-04-08 07:02:54,49.6785,-44.2489,936.0,3.884,34.896,-0.00366104050979,0.0001205575,0.023556,2.695176,nan,nan,nan,9.00891939896
2017-04-08 07:02:54,49.6785,-44.2489,940.0,3.88,34.896,-0.00366104051054,0.0001162,0.023556,2.695176,nan,nan,nan,9.00066829782
2017-04-08 07:02:54,49.6785,-44.2489,944.0,3.879,34.896,-0.00366104051069,0.0001176525,0.023556,2.695176,nan,nan,nan,9.00121660226
2017-04-08 07:02:54,49.6785,-44.2489,948.0,3.87,34.895,-0.00366104051215,0.000122591,0.025519,2.713104,nan,nan,nan,9.0003885658
2017-04-08 07:02:54,49.6785,-44.2489,952.0,3.865,34.895,-0.00366104051312,0.0001199765,0.023556,2.695176,nan,nan,nan,8.9908725891
2017-04-08 07:02:54,49.6785,-44.2489,956.0,3.859,34.895,-0.0036610405141,0.0001182335,0.025519,2.695176,nan,nan,nan,8.98139077466
2017-04-08 07:02:54,49.6785,-44.2489,960.0,3.854,34.895,-0.00366104051504,0.0001147475,0.023556,2.707128,nan,nan,nan,8.97079491519
2017-04-08 07:02:54,49.6785,-44.2489,964.0,3.85,34.894,-0.00366104051583,0.0001147475,0.027482,2.707128,nan,nan,nan,8.96452241313
2017-04-08 07:02:54,49.6785,-44.2489,968.0,3.847,34.894,-0.00366104051632,0.0001170715,0.027482,2.713104,nan,nan,nan,8.96270735851
2017-04-08 07:02:54,49.6785,-44.2489,972.0,3.841,34.894,-0.00366104051723,0.0001164905,0.023556,2.71908,nan,nan,nan,8.96409923293
2017-04-08 07:02:54,49.6785,-44.2489,976.0,3.838,34.893,-0.0036610405178,0.0001135855,0.027482,2.707128,nan,nan,nan,8.96173876389
2017-04-08 07:02:54,49.6785,-44.2489,980.1,3.834,34.894,-0.00366104051844,0.0001162,0.025519,2.71908,nan,nan,nan,8.96122668315
2017-04-08 07:02:54,49.6785,-44.2489,984.1,3.833,34.893,-0.0036610405187,0.000126658,0.025519,2.731032,nan,nan,nan,8.96114876083
2017-04-08 07:02:54,49.6785,-44.2489,988.7,3.832,34.894,-0.00366104051873,0.0001141665,0.023556,2.737008,nan,nan,nan,8.95883371839
