datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-27 14:23:25,47.9972,-38.4617,896.0,4.914,34.978,-0.00366104032963,0.0001298535,0.033371,2.802744,nan,nan,nan,8.44415288599
2016-04-27 14:23:25,47.9972,-38.4617,900.0,4.925,34.981,-0.00366104032781,0.000112133,0.029445,2.814696,nan,nan,nan,8.43524583071
2016-04-27 14:23:25,47.9972,-38.4617,904.0,4.93,34.983,-0.00366104032614,0.0001162,0.025519,2.814696,nan,nan,nan,8.41281865874
2016-04-27 14:23:25,47.9972,-38.4617,908.0,4.98,34.993,-0.00366104031836,0.000114457,0.027482,2.80872,nan,nan,nan,8.39774365457
2016-04-27 14:23:25,47.9972,-38.4617,912.0,4.995,34.997,-0.0036610403161,0.0001124235,0.029445,2.80872,nan,nan,nan,8.38973836296
2016-04-27 14:23:25,47.9972,-38.4617,916.0,5.007,35.0,-0.0036610403143,0.0001170715,0.029445,2.80872,nan,nan,nan,8.38511044549
2016-04-27 14:23:25,47.9972,-38.4617,920.0,5.01,35.001,-0.00366104031401,0.0001124235,0.027482,2.820672,nan,nan,nan,8.38819196128
2016-04-27 14:23:25,47.9972,-38.4617,924.0,5.004,35.001,-0.00366104031505,0.0001118425,0.029445,2.80872,nan,nan,nan,8.39204826685
2016-04-27 14:23:25,47.9972,-38.4617,928.0,4.991,35.0,-0.00366104031747,0.000112714,0.025519,2.802744,nan,nan,nan,8.39800170314
2016-04-27 14:23:25,47.9972,-38.4617,932.0,4.981,34.999,-0.00366104031902,0.0001124235,0.027482,2.802744,nan,nan,nan,8.39889978328
2016-04-27 14:23:25,47.9972,-38.4617,936.0,4.978,34.999,-0.00366104031951,0.0001188145,0.027482,2.80872,nan,nan,nan,8.40135716512
2016-04-27 14:23:25,47.9972,-38.4617,940.0,4.972,34.999,-0.00366104032047,0.0001130045,0.027482,2.820672,nan,nan,nan,8.40290636038
2016-04-27 14:23:25,47.9972,-38.4617,944.0,4.967,34.999,-0.00366104032143,0.000112133,0.031408,2.80872,nan,nan,nan,8.40328854577
2016-04-27 14:23:25,47.9972,-38.4617,948.0,4.965,35.0,-0.00366104032178,0.000110971,0.025519,2.80872,nan,nan,nan,8.40251386648
2016-04-27 14:23:25,47.9972,-38.4617,952.0,4.972,35.003,-0.0036610403206,0.0001118425,0.029445,2.80872,nan,nan,nan,8.39980829864
2016-04-27 14:23:25,47.9972,-38.4617,956.0,4.974,35.004,-0.00366104032081,0.000111552,0.027482,2.826648,nan,nan,nan,8.4102643609
2016-04-27 14:23:25,47.9972,-38.4617,960.0,4.955,35.003,-0.00366104032409,0.0001147475,0.027482,2.80872,nan,nan,nan,8.42545850316
2016-04-27 14:23:25,47.9972,-38.4617,964.0,4.935,35.002,-0.0036610403272,0.000112133,0.027482,2.80872,nan,nan,nan,8.43420841727
2016-04-27 14:23:25,47.9972,-38.4617,968.0,4.921,35.001,-0.00366104032945,0.00012201,0.025519,2.814696,nan,nan,nan,8.43733147668
2016-04-27 14:23:25,47.9972,-38.4617,972.0,4.92,35.001,-0.00366104032979,0.000113295,0.025519,2.814696,nan,nan,nan,8.43991601178
2016-04-27 14:23:25,47.9972,-38.4617,976.0,4.916,35.001,-0.00366104033074,0.000111552,0.029445,2.796768,nan,nan,nan,8.44810120026
2016-04-27 14:23:25,47.9972,-38.4617,980.0,4.905,34.999,-0.00366104033266,0.0001118425,0.027482,2.826648,nan,nan,nan,8.45784601343
2016-04-27 14:23:25,47.9972,-38.4617,984.0,4.887,34.997,-0.00366104033554,0.0001141665,0.031408,2.826648,nan,nan,nan,8.46396784366
2016-04-27 14:23:25,47.9972,-38.4617,988.1,4.873,34.997,-0.00366104033775,0.0001188145,0.025519,2.826648,nan,nan,nan,8.46842708524
2016-04-27 14:23:25,47.9972,-38.4617,992.8,4.864,34.996,-0.00366104033912,0.000177786,0.033371,2.8386,nan,nan,nan,8.47135623936
