datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-09 05:07:26,53.2703,-38.4292,888.0,3.621,34.892,-0.00366104055547,0.0001162,0.01963,2.725056,nan,nan,nan,8.92826999959
2017-07-09 05:07:26,53.2703,-38.4292,892.0,3.62,34.892,-0.00366104055581,0.0001159095,0.025519,2.71908,nan,nan,nan,8.92675168074
2017-07-09 05:07:26,53.2703,-38.4292,896.0,3.618,34.892,-0.00366104055617,0.000112133,0.025519,2.731032,nan,nan,nan,8.92758283963
2017-07-09 05:07:26,53.2703,-38.4292,900.0,3.614,34.892,-0.00366104055677,0.000113876,0.025519,2.71908,nan,nan,nan,8.93090838411
2017-07-09 05:07:26,53.2703,-38.4292,904.0,3.61,34.891,-0.00366104055751,0.0001135855,0.025519,2.71908,nan,nan,nan,8.93146278296
2017-07-09 05:07:26,53.2703,-38.4292,908.0,3.605,34.891,-0.00366104055828,0.000119686,0.027482,2.731032,nan,nan,nan,8.9305868513
2017-07-09 05:07:26,53.2703,-38.4292,912.0,3.603,34.891,-0.00366104055852,0.000111552,0.025519,2.725056,nan,nan,nan,8.92052642065
2017-07-09 05:07:26,53.2703,-38.4292,916.0,3.61,34.893,-0.00366104055731,0.0001124235,0.023556,2.725056,nan,nan,nan,8.90876552668
2017-07-09 05:07:26,53.2703,-38.4292,920.0,3.621,34.894,-0.00366104055594,0.000113876,0.023556,2.731032,nan,nan,nan,8.91223768693
2017-07-09 05:07:26,53.2703,-38.4292,924.0,3.612,34.893,-0.00366104055752,0.000111552,0.023556,2.737008,nan,nan,nan,8.92702872361
2017-07-09 05:07:26,53.2703,-38.4292,928.0,3.593,34.891,-0.00366104056054,0.000114457,0.025519,2.713104,nan,nan,nan,8.93645419198
2017-07-09 05:07:26,53.2703,-38.4292,932.0,3.589,34.89,-0.00366104056134,0.000110971,0.023556,2.71908,nan,nan,nan,8.9418819053
2017-07-09 05:07:26,53.2703,-38.4292,936.0,3.582,34.889,-0.00366104056258,0.0001141665,0.025519,2.71908,nan,nan,nan,8.95000295104
2017-07-09 05:07:26,53.2703,-38.4292,940.0,3.574,34.888,-0.00366104056384,0.000112133,0.023556,2.71908,nan,nan,nan,8.9566973802
2017-07-09 05:07:26,53.2703,-38.4292,944.0,3.568,34.888,-0.00366104056497,0.0001112615,0.025519,2.707128,nan,nan,nan,8.95967951777
2017-07-09 05:07:26,53.2703,-38.4292,948.0,3.565,34.888,-0.00366104056543,0.000134211,0.025519,2.701152,nan,nan,nan,8.96041410391
2017-07-09 05:07:26,53.2703,-38.4292,952.0,3.564,34.887,-0.00366104056567,0.0001118425,0.023556,2.713104,nan,nan,nan,8.9600356719
2017-07-09 05:07:26,53.2703,-38.4292,956.0,3.564,34.887,-0.00366104056577,0.000115038,0.025519,2.713104,nan,nan,nan,8.96102631311
2017-07-09 05:07:26,53.2703,-38.4292,960.0,3.559,34.887,-0.00366104056665,0.000113295,0.021593,2.71908,nan,nan,nan,8.96613739556
2017-07-09 05:07:26,53.2703,-38.4292,964.0,3.556,34.886,-0.00366104056717,0.0001281105,0.023556,2.713104,nan,nan,nan,8.96919008964
2017-07-09 05:07:26,53.2703,-38.4292,968.0,3.552,34.886,-0.00366104056785,0.000113295,0.025519,2.731032,nan,nan,nan,8.97402788068
2017-07-09 05:07:26,53.2703,-38.4292,972.0,3.547,34.886,-0.00366104056869,0.000113876,0.025519,2.713104,nan,nan,nan,8.97514301411
2017-07-09 05:07:26,53.2703,-38.4292,976.0,3.545,34.885,-0.00366104056914,0.000112133,0.025519,2.71908,nan,nan,nan,8.97662639416
2017-07-09 05:07:26,53.2703,-38.4292,980.0,3.54,34.885,-0.00366104057001,0.000120848,0.023556,2.713104,nan,nan,nan,8.97502034146
2017-07-09 05:07:26,53.2703,-38.4292,984.0,3.54,34.885,-0.00366104057005,0.000112133,0.027482,2.737008,nan,nan,nan,8.97129649246
2017-07-09 05:07:26,53.2703,-38.4292,988.0,3.537,34.886,-0.00366104057041,0.000113876,0.025519,2.725056,nan,nan,nan,8.96944639329
2017-07-09 05:07:26,53.2703,-38.4292,992.0,3.536,34.886,-0.00366104057058,0.000115038,0.023556,2.742984,nan,nan,nan,8.97112929638
2017-07-09 05:07:26,53.2703,-38.4292,994.9,3.535,34.886,-0.00366104057078,0.0001118425,0.025519,2.737008,nan,nan,nan,8.97371567253
