datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-27 14:26:44,46.2597,-37.1743,900.0,6.53,35.031,-0.00366104005379,0.0001124235,0.029445,2.886408,nan,nan,nan,7.41254686612
2016-02-27 14:26:44,46.2597,-37.1743,904.0,6.478,35.025,-0.00366104006307,0.000114457,0.029445,2.86848,nan,nan,nan,7.43846798386
2016-02-27 14:26:44,46.2597,-37.1743,908.0,6.428,35.019,-0.00366104007147,0.00011039,0.031408,2.886408,nan,nan,nan,7.46960609739
2016-02-27 14:26:44,46.2597,-37.1743,912.0,6.342,35.008,-0.00366104008635,0.000112714,0.031408,2.892384,nan,nan,nan,7.50914331257
2016-02-27 14:26:44,46.2597,-37.1743,916.0,6.255,34.996,-0.00366104010044,0.000111552,0.031408,2.874456,nan,nan,nan,7.5341235742
2016-02-27 14:26:44,46.2597,-37.1743,920.0,6.194,34.988,-0.00366104011019,0.0001130045,0.031408,2.886408,nan,nan,nan,7.55505515633
2016-02-27 14:26:44,46.2597,-37.1743,924.0,6.158,34.984,-0.00366104011635,0.0001106805,0.033371,2.86848,nan,nan,nan,7.5708444138
2016-02-27 14:26:44,46.2597,-37.1743,928.0,6.15,34.983,-0.00366104011779,0.0001130045,0.029445,2.880432,nan,nan,nan,7.59148422973
2016-02-27 14:26:44,46.2597,-37.1743,932.0,6.112,34.983,-0.00366104012425,0.000111552,0.031408,2.874456,nan,nan,nan,7.6230747996
2016-02-27 14:26:44,46.2597,-37.1743,936.0,6.059,34.978,-0.00366104013315,0.0001106805,0.031408,2.880432,nan,nan,nan,7.66212952676
2016-02-27 14:26:44,46.2597,-37.1743,940.0,6.005,34.986,-0.00366104014089,0.0001124235,0.027482,2.880432,nan,nan,nan,7.6825242946
2016-02-27 14:26:44,46.2597,-37.1743,944.0,6.075,35.012,-0.00366104012982,0.000118524,0.031408,2.880432,nan,nan,nan,7.69819916189
2016-02-27 14:26:44,46.2597,-37.1743,948.0,6.167,35.035,-0.00366104011515,0.000109809,0.033371,2.86848,nan,nan,nan,7.7444877716
2016-02-27 14:26:44,46.2597,-37.1743,952.0,6.096,35.028,-0.00366104012784,0.000110971,0.031408,2.86848,nan,nan,nan,7.78686219718
2016-02-27 14:26:44,46.2597,-37.1743,956.0,5.986,35.013,-0.00366104014422,0.0001100995,0.031408,2.86848,nan,nan,nan,7.79646472831
2016-02-27 14:26:44,46.2597,-37.1743,960.0,5.998,35.022,-0.00366104014171,0.0001106805,0.031408,2.86848,nan,nan,nan,7.78961931407
2016-02-27 14:26:44,46.2597,-37.1743,964.0,6.116,35.051,-0.00366104012234,0.0001112615,0.033371,2.86848,nan,nan,nan,7.78582974458
2016-02-27 14:26:44,46.2597,-37.1743,968.0,6.177,35.065,-0.00366104011261,0.000110971,0.029445,2.862504,nan,nan,nan,7.79812495184
2016-02-27 14:26:44,46.2597,-37.1743,972.0,6.156,35.063,-0.00366104011741,0.000114457,0.029445,2.874456,nan,nan,nan,7.82350452157
2016-02-27 14:26:44,46.2597,-37.1743,976.0,6.083,35.053,-0.00366104012909,0.000111552,0.031408,2.86848,nan,nan,nan,7.84143046842
2016-02-27 14:26:44,46.2597,-37.1743,980.0,6.016,35.044,-0.00366104013993,0.0001124235,0.029445,2.844576,nan,nan,nan,7.85521135759
2016-02-27 14:26:44,46.2597,-37.1743,984.0,5.994,35.044,-0.00366104014253,0.000112133,0.031408,2.86848,nan,nan,nan,7.84620577984
2016-02-27 14:26:44,46.2597,-37.1743,988.1,6.088,35.065,-0.00366104012654,0.000111552,0.031408,2.880432,nan,nan,nan,7.83893905449
2016-02-27 14:26:44,46.2597,-37.1743,992.2,6.148,35.086,-0.00366104011755,0.0001112615,0.029445,2.892384,nan,nan,nan,7.85409219807
