datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-26 05:33:37,48.6073,-41.7237,896.0,4.728,34.932,-0.00366104036316,0.000119105,0.029445,2.844576,nan,nan,nan,8.32571454597
2017-02-26 05:33:37,48.6073,-41.7237,900.0,4.712,34.933,-0.00366104036562,0.000113876,0.027482,2.844576,nan,nan,nan,8.33479565248
2017-02-26 05:33:37,48.6073,-41.7237,904.0,4.707,34.934,-0.00366104036655,0.000113876,0.029445,2.8386,nan,nan,nan,8.34434920334
2017-02-26 05:33:37,48.6073,-41.7237,908.0,4.696,34.935,-0.00366104036829,0.000114457,0.031408,2.8386,nan,nan,nan,8.34797731382
2017-02-26 05:33:37,48.6073,-41.7237,912.0,4.695,34.935,-0.0036610403686,0.0001153285,0.029445,2.826648,nan,nan,nan,8.354387301
2017-02-26 05:33:37,48.6073,-41.7237,916.0,4.688,34.936,-0.00366104036976,0.000123753,0.031408,2.832624,nan,nan,nan,8.36221000937
2017-02-26 05:33:37,48.6073,-41.7237,920.0,4.683,34.937,-0.00366104037059,0.0001153285,0.029445,2.826648,nan,nan,nan,8.3659395353
2017-02-26 05:33:37,48.6073,-41.7237,924.0,4.681,34.938,-0.00366104037112,0.0001153285,0.025519,2.8386,nan,nan,nan,8.36928026488
2017-02-26 05:33:37,48.6073,-41.7237,928.1,4.678,34.939,-0.00366104037166,0.000115619,0.025519,2.826648,nan,nan,nan,8.37325001641
2017-02-26 05:33:37,48.6073,-41.7237,932.1,4.676,34.94,-0.00366104037202,0.0001147475,0.029445,2.832624,nan,nan,nan,8.38025892618
2017-02-26 05:33:37,48.6073,-41.7237,936.0,4.666,34.941,-0.00366104037391,0.000115038,0.025519,2.80872,nan,nan,nan,8.39265680082
2017-02-26 05:33:37,48.6073,-41.7237,940.0,4.654,34.942,-0.00366104037594,0.0001159095,0.029445,2.814696,nan,nan,nan,8.4047348338
2017-02-26 05:33:37,48.6073,-41.7237,944.0,4.639,34.941,-0.0036610403786,0.0001141665,0.029445,2.826648,nan,nan,nan,8.41548766478
2017-02-26 05:33:37,48.6073,-41.7237,948.0,4.627,34.941,-0.00366104038063,0.0001135855,0.027482,2.826648,nan,nan,nan,8.42646358907
2017-02-26 05:33:37,48.6073,-41.7237,952.0,4.61,34.941,-0.00366104038348,0.000115619,0.027482,2.802744,nan,nan,nan,8.43434327272
2017-02-26 05:33:37,48.6073,-41.7237,956.0,4.602,34.94,-0.00366104038499,0.000113295,0.027482,2.820672,nan,nan,nan,8.43901287774
2017-02-26 05:33:37,48.6073,-41.7237,960.0,4.598,34.94,-0.00366104038582,0.0001153285,0.027482,2.820672,nan,nan,nan,8.44441257813
2017-02-26 05:33:37,48.6073,-41.7237,964.0,4.578,34.939,-0.00366104038933,0.0001135855,0.027482,2.80872,nan,nan,nan,8.45220762602
2017-02-26 05:33:37,48.6073,-41.7237,968.0,4.57,34.939,-0.00366104039079,0.0001147475,0.027482,2.814696,nan,nan,nan,8.4563683782
2017-02-26 05:33:37,48.6073,-41.7237,972.0,4.563,34.938,-0.00366104039226,0.0001162,0.021593,2.80872,nan,nan,nan,8.46886482046
2017-02-26 05:33:37,48.6073,-41.7237,976.0,4.537,34.936,-0.00366104039668,0.0001135855,0.027482,2.820672,nan,nan,nan,8.48096497872
2017-02-26 05:33:37,48.6073,-41.7237,980.0,4.52,34.935,-0.00366104039951,0.0001164905,0.029445,2.814696,nan,nan,nan,8.49092082344
2017-02-26 05:33:37,48.6073,-41.7237,984.0,4.501,34.933,-0.00366104040262,0.000114457,0.025519,2.80872,nan,nan,nan,8.50229303176
2017-02-26 05:33:37,48.6073,-41.7237,988.0,4.492,34.933,-0.00366104040426,0.000114457,0.025519,2.820672,nan,nan,nan,8.50813767141
2017-02-26 05:33:37,48.6073,-41.7237,992.1,4.476,34.931,-0.00366104040716,0.000115038,0.027482,2.820672,nan,nan,nan,8.51868652059
2017-02-26 05:33:37,48.6073,-41.7237,995.6,4.452,34.929,-0.00366104041097,0.000114457,0.029445,2.844576,nan,nan,nan,8.52791603882
