datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-21 14:41:48,47.4687,-37.8752,896.0,5.052,34.981,-0.00366104030718,0.000113295,0.029445,2.814696,nan,nan,nan,8.34746475894
2016-04-21 14:41:48,47.4687,-37.8752,900.0,5.018,34.981,-0.00366104031253,0.0001182335,0.031408,2.814696,nan,nan,nan,8.35784591259
2016-04-21 14:41:48,47.4687,-37.8752,904.0,5.014,34.98,-0.00366104031332,0.0001130045,0.029445,2.826648,nan,nan,nan,8.35900599341
2016-04-21 14:41:48,47.4687,-37.8752,908.0,5.011,34.98,-0.00366104031389,0.000113876,0.029445,2.80872,nan,nan,nan,8.36401802563
2016-04-21 14:41:48,47.4687,-37.8752,912.0,5.005,34.98,-0.003661040315,0.000114457,0.027482,2.820672,nan,nan,nan,8.36671033679
2016-04-21 14:41:48,47.4687,-37.8752,915.9,4.999,34.98,-0.00366104031607,0.000114457,0.027482,2.814696,nan,nan,nan,8.37442284414
2016-04-21 14:41:48,47.4687,-37.8752,920.0,4.99,34.979,-0.00366104031771,0.000114457,0.027482,2.814696,nan,nan,nan,8.37842628398
2016-04-21 14:41:48,47.4687,-37.8752,924.0,4.983,34.979,-0.00366104031904,0.000115619,0.029445,2.820672,nan,nan,nan,8.38755287771
2016-04-21 14:41:48,47.4687,-37.8752,928.0,4.976,34.978,-0.0036610403204,0.000112133,0.027482,2.820672,nan,nan,nan,8.39889978328
2016-04-21 14:41:48,47.4687,-37.8752,932.0,4.952,34.977,-0.00366104032469,0.000112133,0.027482,2.820672,nan,nan,nan,8.41427718073
2016-04-21 14:41:48,47.4687,-37.8752,936.0,4.938,34.976,-0.00366104032689,0.0001135855,0.031408,2.814696,nan,nan,nan,8.42035231456
2016-04-21 14:41:48,47.4687,-37.8752,940.0,4.93,34.976,-0.00366104032838,0.0001130045,0.027482,2.826648,nan,nan,nan,8.43161552698
2016-04-21 14:41:48,47.4687,-37.8752,944.0,4.916,34.975,-0.00366104033072,0.000115619,0.027482,2.820672,nan,nan,nan,8.44212760348
2016-04-21 14:41:48,47.4687,-37.8752,948.0,4.897,34.975,-0.00366104033406,0.000113295,0.027482,2.814696,nan,nan,nan,8.45668052982
2016-04-21 14:41:48,47.4687,-37.8752,952.0,4.874,34.975,-0.00366104033779,0.000117943,0.027482,2.796768,nan,nan,nan,8.46318671356
2016-04-21 14:41:48,47.4687,-37.8752,956.0,4.866,34.974,-0.00366104033945,0.0001147475,0.029445,2.814696,nan,nan,nan,8.47525664316
2016-04-21 14:41:48,47.4687,-37.8752,960.1,4.844,34.973,-0.00366104034297,0.0001141665,0.027482,2.814696,nan,nan,nan,8.48407668949
2016-04-21 14:41:48,47.4687,-37.8752,964.0,4.841,34.972,-0.00366104034376,0.000115619,0.025519,2.80872,nan,nan,nan,8.494496936
2016-04-21 14:41:48,47.4687,-37.8752,968.0,4.827,34.971,-0.00366104034591,0.000112714,0.027482,2.80872,nan,nan,nan,8.50719467355
2016-04-21 14:41:48,47.4687,-37.8752,972.0,4.805,34.971,-0.00366104034972,0.0001112615,0.029445,2.80872,nan,nan,nan,8.5163993042
2016-04-21 14:41:48,47.4687,-37.8752,976.0,4.798,34.97,-0.00366104035079,0.0001130045,0.027482,2.814696,nan,nan,nan,8.52107941513
2016-04-21 14:41:48,47.4687,-37.8752,980.0,4.791,34.97,-0.00366104035195,0.000114457,0.027482,2.814696,nan,nan,nan,8.52501678796
2016-04-21 14:41:48,47.4687,-37.8752,984.0,4.786,34.97,-0.00366104035284,0.000112133,0.025519,2.820672,nan,nan,nan,8.52748528086
2016-04-21 14:41:48,47.4687,-37.8752,988.1,4.782,34.971,-0.00366104035351,0.0001147475,0.025519,2.820672,nan,nan,nan,8.53075336621
2016-04-21 14:41:48,47.4687,-37.8752,992.0,4.781,34.972,-0.00366104035364,0.0001141665,0.025519,2.826648,nan,nan,nan,8.53021734293
2016-04-21 14:41:48,47.4687,-37.8752,994.6,4.78,34.973,nan,nan,nan,nan,nan,nan,nan,nan
