datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-18 14:16:33,49.0041,-40.279,912.0,4.246,34.918,-0.0036610404472,0.0002507015,0.147225,2.737008,nan,nan,nan,8.82834639753
2016-05-18 14:16:33,49.0041,-40.279,916.0,4.226,34.916,-0.00366104045095,0.0001234625,0.027482,2.742984,nan,nan,nan,8.83700368248
2016-05-18 14:16:33,49.0041,-40.279,920.0,4.201,34.914,-0.00366104045485,0.000144088,0.031408,2.731032,nan,nan,nan,8.84697568496
2016-05-18 14:16:33,49.0041,-40.279,924.0,4.186,34.913,-0.00366104045741,0.0001263675,0.025519,2.737008,nan,nan,nan,8.85286644331
2016-05-18 14:16:33,49.0041,-40.279,928.0,4.174,34.911,-0.00366104045938,0.000275394,0.029445,2.742984,nan,nan,nan,8.85712556673
2016-05-18 14:16:33,49.0041,-40.279,932.0,4.167,34.911,-0.00366104046069,0.000124334,0.029445,2.74896,nan,nan,nan,8.85958553484
2016-05-18 14:16:33,49.0041,-40.279,936.0,4.163,34.911,-0.00366104046132,0.0001252055,0.029445,2.754936,nan,nan,nan,8.86343083744
2016-05-18 14:16:33,49.0041,-40.279,940.0,4.149,34.91,-0.00366104046378,0.000148736,0.031408,2.737008,nan,nan,nan,8.8705773027
2016-05-18 14:16:33,49.0041,-40.279,944.0,4.136,34.909,-0.00366104046599,0.000131887,0.029445,2.731032,nan,nan,nan,8.87347079103
2016-05-18 14:16:33,49.0041,-40.279,948.0,4.129,34.909,-0.00366104046719,0.000123753,0.027482,2.742984,nan,nan,nan,8.874021009
2016-05-18 14:16:33,49.0041,-40.279,952.0,4.126,34.909,-0.00366104046762,0.0001310155,0.025519,2.71908,nan,nan,nan,8.87319569704
2016-05-18 14:16:33,49.0041,-40.279,956.0,4.119,34.909,-0.00366104046891,0.0001252055,0.025519,2.742984,nan,nan,nan,8.87677269871
2016-05-18 14:16:33,49.0041,-40.279,960.0,4.114,34.909,-0.00366104046957,0.000128982,0.029445,2.74896,nan,nan,nan,8.87252450966
2016-05-18 14:16:33,49.0041,-40.279,964.0,4.12,34.911,-0.00366104046873,0.000130725,0.029445,2.737008,nan,nan,nan,8.87072030086
2016-05-18 14:16:33,49.0041,-40.279,968.0,4.119,34.911,-0.0036610404692,0.0001205575,0.027482,2.74896,nan,nan,nan,8.87394397608
2016-05-18 14:16:33,49.0041,-40.279,972.0,4.115,34.91,-0.00366104046988,0.0001252055,0.027482,2.754936,nan,nan,nan,8.87814891861
2016-05-18 14:16:33,49.0041,-40.279,976.0,4.1,34.909,-0.00366104047238,0.000132468,0.033371,2.725056,nan,nan,nan,8.87928311175
2016-05-18 14:16:33,49.0041,-40.279,980.0,4.09,34.909,-0.00366104047386,0.000124334,0.027482,2.742984,nan,nan,nan,8.88090210879
2016-05-18 14:16:33,49.0041,-40.279,984.0,4.087,34.909,-0.00366104047446,0.000125496,0.029445,2.74896,nan,nan,nan,8.88023023809
2016-05-18 14:16:33,49.0041,-40.279,988.0,4.086,34.909,-0.00366104047459,0.0001286915,0.027482,2.772864,nan,nan,nan,8.88051660192
