datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-31 05:50:14,49.1497,-36.7253,888.0,4.298,34.937,-0.00366104043716,0.0001234625,0.027482,2.74896,nan,nan,nan,8.73575533653
2016-07-31 05:50:14,49.1497,-36.7253,892.0,4.309,34.939,-0.00366104043551,0.000127239,0.027482,2.766888,nan,nan,nan,8.7304413692
2016-07-31 05:50:14,49.1497,-36.7253,896.0,4.308,34.939,-0.00366104043587,0.0001246245,0.027482,2.772864,nan,nan,nan,8.73391878332
2016-07-31 05:50:14,49.1497,-36.7253,900.0,4.3,34.938,-0.00366104043735,0.0001228815,0.027482,2.772864,nan,nan,nan,8.73521512708
2016-07-31 05:50:14,49.1497,-36.7253,904.0,4.294,34.938,-0.00366104043851,0.000126077,0.027482,2.760912,nan,nan,nan,8.74028382311
2016-07-31 05:50:14,49.1497,-36.7253,908.0,4.279,34.936,-0.00366104044109,0.000127239,0.031408,2.772864,nan,nan,nan,8.74429581854
2016-07-31 05:50:14,49.1497,-36.7253,911.9,4.268,34.936,-0.00366104044305,0.000146412,0.027482,2.754936,nan,nan,nan,8.7500201423
2016-07-31 05:50:14,49.1497,-36.7253,916.0,4.249,34.934,-0.00366104044619,0.000123753,0.027482,2.760912,nan,nan,nan,8.75533717937
2016-07-31 05:50:14,49.1497,-36.7253,920.0,4.241,34.933,-0.00366104044753,0.0001263675,0.031408,2.772864,nan,nan,nan,8.75711397456
2016-07-31 05:50:14,49.1497,-36.7253,924.0,4.226,34.932,-0.00366104044993,0.000123172,0.029445,2.760912,nan,nan,nan,8.75880448732
2016-07-31 05:50:14,49.1497,-36.7253,928.0,4.223,34.932,-0.00366104045041,0.0001228815,0.031408,2.74896,nan,nan,nan,8.75219631493
2016-07-31 05:50:14,49.1497,-36.7253,932.0,4.228,34.933,-0.00366104044957,0.000126658,0.027482,2.754936,nan,nan,nan,8.73812191295
2016-07-31 05:50:14,49.1497,-36.7253,936.0,4.251,34.938,-0.00366104044641,0.000116781,0.029445,2.760912,nan,nan,nan,8.73572292287
2016-07-31 05:50:14,49.1497,-36.7253,940.0,4.232,34.936,-0.00366104044992,0.000120848,0.027482,2.784816,nan,nan,nan,8.7499010665
2016-07-31 05:50:14,49.1497,-36.7253,944.0,4.202,34.932,-0.00366104045489,0.000115619,0.025519,2.77884,nan,nan,nan,8.76904238688
2016-07-31 05:50:14,49.1497,-36.7253,948.0,4.171,34.927,-0.00366104045992,0.0001162,0.025519,2.760912,nan,nan,nan,8.78256607325
2016-07-31 05:50:14,49.1497,-36.7253,952.0,4.149,34.926,-0.00366104046308,0.0001223005,0.023556,2.760912,nan,nan,nan,8.77531782688
2016-07-31 05:50:14,49.1497,-36.7253,956.0,4.155,34.927,-0.00366104046235,0.0001176525,0.029445,2.766888,nan,nan,nan,8.77033396079
2016-07-31 05:50:14,49.1497,-36.7253,960.0,4.162,34.928,-0.00366104046125,0.000115619,0.025519,2.766888,nan,nan,nan,8.76747977086
2016-07-31 05:50:14,49.1497,-36.7253,964.0,4.162,34.929,-0.0036610404614,0.000117362,0.027482,2.772864,nan,nan,nan,8.7716800388
2016-07-31 05:50:14,49.1497,-36.7253,968.0,4.151,34.927,-0.00366104046312,0.0001164905,0.027482,2.784816,nan,nan,nan,8.77217945166
2016-07-31 05:50:14,49.1497,-36.7253,972.0,4.151,34.927,-0.0036610404633,0.0001164905,0.027482,2.772864,nan,nan,nan,8.77344984703
2016-07-31 05:50:14,49.1497,-36.7253,976.0,4.146,34.927,-0.0036610404641,0.0001159095,0.027482,2.760912,nan,nan,nan,8.77847924584
2016-07-31 05:50:14,49.1497,-36.7253,980.0,4.134,34.926,-0.00366104046605,0.0001159095,0.029445,2.784816,nan,nan,nan,8.77779470214
2016-07-31 05:50:14,49.1497,-36.7253,984.0,4.135,34.926,-0.00366104046584,0.000116781,0.023556,2.796768,nan,nan,nan,8.77562196058
2016-07-31 05:50:14,49.1497,-36.7253,988.1,4.136,34.926,-0.00366104046582,0.0001188145,0.027482,2.796768,nan,nan,nan,8.77772951075
2016-07-31 05:50:14,49.1497,-36.7253,992.1,4.133,34.925,-0.00366104046641,0.0001188145,0.025519,2.802744,nan,nan,nan,8.77784902873
2016-07-31 05:50:14,49.1497,-36.7253,994.7,4.125,34.925,-0.0036610404672,nan,nan,nan,nan,nan,nan,8.77833798569
