datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-06 07:13:35,49.7838,-43.7529,888.0,4.139,34.927,-0.00366104046566,0.0001135855,0.025519,2.766888,nan,nan,nan,8.74526940261
2017-04-06 07:13:35,49.7838,-43.7529,892.0,4.109,34.923,-0.00366104047043,0.0001124235,0.023556,2.772864,nan,nan,nan,8.75040985816
2017-04-06 07:13:35,49.7838,-43.7529,896.0,4.108,34.923,-0.00366104047078,0.0001106805,0.027482,2.790792,nan,nan,nan,8.75257531501
2017-04-06 07:13:35,49.7838,-43.7529,900.0,4.1,34.922,-0.00366104047223,0.0001100995,0.025519,2.77884,nan,nan,nan,8.75663723212
2017-04-06 07:13:35,49.7838,-43.7529,904.0,4.087,34.921,-0.00366104047437,0.0001164905,0.023556,2.77884,nan,nan,nan,8.75961736941
2017-04-06 07:13:35,49.7838,-43.7529,908.0,4.078,34.92,-0.00366104047577,0.0001118425,0.027482,2.754936,nan,nan,nan,8.75988834967
2017-04-06 07:13:35,49.7838,-43.7529,912.0,4.072,34.919,-0.00366104047672,0.0001205575,0.025519,2.754936,nan,nan,nan,8.76097236855
2017-04-06 07:13:35,49.7838,-43.7529,916.0,4.065,34.919,-0.00366104047791,0.0001118425,0.023556,2.754936,nan,nan,nan,8.76314087604
2017-04-06 07:13:35,49.7838,-43.7529,920.0,4.061,34.919,-0.00366104047857,0.000115619,0.025519,2.77884,nan,nan,nan,8.76449651137
2017-04-06 07:13:35,49.7838,-43.7529,924.1,4.06,34.919,-0.00366104047884,0.000112133,0.025519,2.77884,nan,nan,nan,8.76286977835
2017-04-06 07:13:35,49.7838,-43.7529,928.0,4.059,34.919,-0.00366104047893,0.00011039,0.027482,2.772864,nan,nan,nan,8.76458328036
2017-04-06 07:13:35,49.7838,-43.7529,932.0,4.061,34.919,-0.00366104047869,0.0001106805,0.025519,2.784816,nan,nan,nan,8.76193727703
2017-04-06 07:13:35,49.7838,-43.7529,936.0,4.062,34.919,-0.00366104047849,0.000111552,0.025519,2.77884,nan,nan,nan,8.76266375065
2017-04-06 07:13:35,49.7838,-43.7529,940.0,4.062,34.92,-0.00366104047873,0.0001100995,0.025519,2.772864,nan,nan,nan,8.76435551389
2017-04-06 07:13:35,49.7838,-43.7529,944.0,4.057,34.92,-0.00366104047945,0.000110971,0.025519,2.760912,nan,nan,nan,8.76422536472
2017-04-06 07:13:35,49.7838,-43.7529,948.0,4.054,34.92,-0.00366104048009,0.0001182335,0.023556,2.766888,nan,nan,nan,8.76712171714
2017-04-06 07:13:35,49.7838,-43.7529,952.0,4.042,34.919,-0.00366104048209,0.0001112615,0.023556,2.766888,nan,nan,nan,8.76976954824
2017-04-06 07:13:35,49.7838,-43.7529,956.0,4.031,34.919,-0.00366104048391,0.000109809,0.025519,2.760912,nan,nan,nan,8.76795720238
2017-04-06 07:13:35,49.7838,-43.7529,960.0,4.028,34.919,-0.00366104048441,0.0001135855,0.027482,2.77884,nan,nan,nan,8.76883618977
2017-04-06 07:13:35,49.7838,-43.7529,964.0,4.026,34.919,-0.00366104048484,0.0001112615,0.027482,2.772864,nan,nan,nan,8.77134349669
2017-04-06 07:13:35,49.7838,-43.7529,968.0,4.023,34.918,-0.0036610404852,0.000111552,0.029445,2.760912,nan,nan,nan,8.77249431597
2017-04-06 07:13:35,49.7838,-43.7529,972.0,4.015,34.918,-0.0036610404865,0.000112714,0.025519,2.772864,nan,nan,nan,8.77628458019
2017-04-06 07:13:35,49.7838,-43.7529,976.0,4.009,34.917,-0.00366104048751,0.00011039,0.023556,2.766888,nan,nan,nan,8.77969636638
2017-04-06 07:13:35,49.7838,-43.7529,980.0,4.0,34.916,-0.00366104048881,0.000109809,0.025519,2.784816,nan,nan,nan,8.7802723939
2017-04-06 07:13:35,49.7838,-43.7529,984.0,3.995,34.916,-0.00366104048928,0.0001124235,0.025519,2.77884,nan,nan,nan,8.76883618977
2017-04-06 07:13:35,49.7838,-43.7529,988.0,3.997,34.918,-0.00366104048813,0.000111552,0.027482,2.790792,nan,nan,nan,8.72671735936
2017-04-06 07:13:35,49.7838,-43.7529,992.1,4.099,34.934,-0.00366104047197,0.0001205575,0.025519,2.814696,nan,nan,nan,8.6935207883
2017-04-06 07:13:35,49.7838,-43.7529,995.9,4.105,34.935,-0.00366104047125,0.0001164905,0.023556,2.820672,nan,nan,nan,8.6919094009
