datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-23 05:43:50,51.0073,-43.5072,884.0,4.312,34.917,-0.00366104043565,0.000115619,0.029445,2.760912,nan,nan,nan,8.66885100257
2016-12-23 05:43:50,51.0073,-43.5072,888.0,4.306,34.917,-0.00366104043695,0.000114457,0.025519,2.784816,nan,nan,nan,8.68063941822
2016-12-23 05:43:50,51.0073,-43.5072,892.0,4.291,34.916,-0.00366104043945,0.0001147475,0.029445,2.77884,nan,nan,nan,8.68792539591
2016-12-23 05:43:50,51.0073,-43.5072,896.0,4.273,34.914,-0.00366104044289,0.0001170715,0.025519,2.784816,nan,nan,nan,8.70992298731
2016-12-23 05:43:50,51.0073,-43.5072,900.0,4.234,34.911,-0.00366104044902,0.000115619,0.029445,2.766888,nan,nan,nan,8.71958754309
2016-12-23 05:43:50,51.0073,-43.5072,904.0,4.223,34.911,-0.00366104045057,0.0001147475,0.031408,2.772864,nan,nan,nan,8.72111864041
2016-12-23 05:43:50,51.0073,-43.5072,908.0,4.224,34.912,-0.00366104045057,0.0001162,0.029445,2.754936,nan,nan,nan,8.72271476545
2016-12-23 05:43:50,51.0073,-43.5072,912.0,4.216,34.912,-0.00366104045176,0.0001147475,0.029445,2.766888,nan,nan,nan,8.72312463627
2016-12-23 05:43:50,51.0073,-43.5072,916.0,4.217,34.913,-0.00366104045158,0.0001162,0.027482,2.77884,nan,nan,nan,8.72393365769
2016-12-23 05:43:50,51.0073,-43.5072,920.0,4.218,34.913,-0.00366104045162,0.000116781,0.027482,2.766888,nan,nan,nan,8.72528222109
2016-12-23 05:43:50,51.0073,-43.5072,924.1,4.204,34.912,-0.00366104045381,0.000116781,0.025519,2.766888,nan,nan,nan,8.72744042795
2016-12-23 05:43:50,51.0073,-43.5072,928.1,4.203,34.913,-0.00366104045407,0.0001164905,0.027482,2.766888,nan,nan,nan,8.72107550662
2016-12-23 05:43:50,51.0073,-43.5072,932.0,4.216,34.915,-0.00366104045204,0.000116781,0.023556,2.760912,nan,nan,nan,8.71270148005
2016-12-23 05:43:50,51.0073,-43.5072,936.0,4.232,34.919,-0.00366104044961,0.0001153285,0.025519,2.754936,nan,nan,nan,8.70768371366
2016-12-23 05:43:50,51.0073,-43.5072,940.0,4.237,34.921,-0.00366104044915,0.000115619,0.029445,2.784816,nan,nan,nan,8.71827234344
2016-12-23 05:43:50,51.0073,-43.5072,944.0,4.212,34.918,-0.00366104045351,0.0001164905,0.025519,2.772864,nan,nan,nan,8.73704119172
2016-12-23 05:43:50,51.0073,-43.5072,948.0,4.168,34.914,-0.00366104046084,0.0001304345,0.025519,2.760912,nan,nan,nan,8.74905676503
2016-12-23 05:43:50,51.0073,-43.5072,952.0,4.15,34.912,-0.00366104046404,0.000118524,0.025519,2.760912,nan,nan,nan,8.75627969516
2016-12-23 05:43:50,51.0073,-43.5072,956.0,4.131,34.91,-0.00366104046715,0.0001159095,0.027482,2.74896,nan,nan,nan,8.76507137464
2016-12-23 05:43:50,51.0073,-43.5072,960.0,4.117,34.908,-0.00366104046954,0.0001159095,0.027482,2.74896,nan,nan,nan,8.77555678804
2016-12-23 05:43:50,51.0073,-43.5072,964.0,4.093,34.905,-0.0036610404736,0.000117362,0.023556,2.754936,nan,nan,nan,8.78649195366
2016-12-23 05:43:50,51.0073,-43.5072,968.0,4.078,34.903,-0.00366104047617,0.0001159095,0.023556,2.760912,nan,nan,nan,8.79477455847
2016-12-23 05:43:50,51.0073,-43.5072,972.0,4.067,34.902,-0.00366104047801,0.000116781,0.025519,2.754936,nan,nan,nan,8.80337154629
2016-12-23 05:43:50,51.0073,-43.5072,976.0,4.048,34.9,-0.00366104048116,0.0001153285,0.025519,2.766888,nan,nan,nan,8.80809371289
2016-12-23 05:43:50,51.0073,-43.5072,980.0,4.039,34.899,-0.0036610404822,0.0001162,0.025519,2.742984,nan,nan,nan,8.79974196241
2016-12-23 05:43:50,51.0073,-43.5072,984.0,4.056,34.903,-0.00366104047928,0.000117943,0.031408,2.760912,nan,nan,nan,8.78087020498
2016-12-23 05:43:50,51.0073,-43.5072,988.1,4.085,34.909,-0.00366104047469,0.000119686,0.027482,2.784816,nan,nan,nan,8.77540472097
2016-12-23 05:43:50,51.0073,-43.5072,992.7,4.084,34.909,-0.00366104047499,0.000116781,0.025519,2.784816,nan,nan,nan,8.77422087547
